SvyDate,Variable,Demographic,Mean
2015-07-01T00:00:00,FCS,Low_income,34.84058
2015-07-01T00:00:00,FCS,Middle_income,38.34483
2015-07-01T00:00:00,FCS,High_income,54.09
2015-07-01T00:00:00,FCS,Low_income,56.07692
2015-07-01T00:00:00,FCS,Middle_income,55.125
2015-07-01T00:00:00,FCS,Very_low_income,54.5
2015-07-01T00:00:00,Proteins,High_income,2.34884
2015-07-01T00:00:00,Proteins,Low_income,1.75362
2015-07-01T00:00:00,Proteins,Middle_income,1.75862
2015-07-01T00:00:00,Proteins,High_income,4.66
2015-07-01T00:00:00,Proteins,Low_income,4.57692
2015-07-01T00:00:00,Proteins,Middle_income,4.61364
2015-07-01T00:00:00,Proteins,Very_low_income,4.20755
2015-07-01T00:00:00,rCSI,High_income,11.04651
2015-07-01T00:00:00,rCSI,Low_income,10.08696
2015-07-01T00:00:00,rCSI,Middle_income,9.58621
2015-07-01T00:00:00,rCSI,High_income,12.24
2015-07-01T00:00:00,rCSI,Low_income,12.92308
2015-07-01T00:00:00,rCSI,Middle_income,15.09091
2015-07-01T00:00:00,rCSI,Very_low_income,13.4717
2015-08-01T00:00:00,FCS,F,38.84615
2015-08-01T00:00:00,FCS,M,36.37171
2015-08-01T00:00:00,FCS,F,54.92969
2015-08-01T00:00:00,FCS,M,55.42895
2015-08-01T00:00:00,Proteins,F,2.11538
2015-08-01T00:00:00,Proteins,M,1.50658
2015-08-01T00:00:00,Proteins,F,3.42188
2015-08-01T00:00:00,Proteins,M,4.05789
2015-08-01T00:00:00,rCSI,F,11.80769
2015-08-01T00:00:00,rCSI,M,11.125
2015-08-01T00:00:00,rCSI,F,17.03125
2015-08-01T00:00:00,rCSI,M,16.37895
2015-08-01T00:00:00,FCS,,36.73315
2015-08-01T00:00:00,FCS,,55.30315
2015-08-01T00:00:00,Proteins,,1.59551
2015-08-01T00:00:00,Proteins,,3.89764
2015-08-01T00:00:00,rCSI,,11.22472
2015-08-01T00:00:00,rCSI,,16.54331
2015-08-01T00:00:00,FCS,High_income,37.29348
2015-08-01T00:00:00,FCS,Low_income,33.45652
2015-08-01T00:00:00,FCS,Middle_income,41.0
2015-08-01T00:00:00,FCS,High_income,57.72727
2015-08-01T00:00:00,FCS,Low_income,54.75735
2015-08-01T00:00:00,FCS,Middle_income,55.18657
2015-08-01T00:00:00,FCS,Very_low_income,53.92188
2015-08-01T00:00:00,Proteins,High_income,1.6087
2015-08-01T00:00:00,Proteins,Low_income,1.49275
2015-08-01T00:00:00,Proteins,Middle_income,1.51163
2015-08-01T00:00:00,Proteins,High_income,4.43636
2015-08-01T00:00:00,Proteins,Low_income,4.01471
2015-08-01T00:00:00,Proteins,Middle_income,3.97015
2015-08-01T00:00:00,Proteins,Very_low_income,3.23438
2015-08-01T00:00:00,rCSI,High_income,11.54348
2015-08-01T00:00:00,rCSI,Low_income,12.11594
2015-08-01T00:00:00,rCSI,Middle_income,9.02326
2015-08-01T00:00:00,rCSI,High_income,15.10909
2015-08-01T00:00:00,rCSI,Low_income,16.57353
2015-08-01T00:00:00,rCSI,Middle_income,15.73134
2015-08-01T00:00:00,rCSI,Very_low_income,18.59375
2015-09-01T00:00:00,FCS,F,48.6
2015-09-01T00:00:00,FCS,M,41.08696
2015-09-01T00:00:00,FCS,F,53.01
2015-09-01T00:00:00,FCS,M,55.71104
2015-09-01T00:00:00,Proteins,F,2.83333
2015-09-01T00:00:00,Proteins,M,2.10145
2015-09-01T00:00:00,Proteins,F,2.86
2015-09-01T00:00:00,Proteins,M,4.03896
2015-09-01T00:00:00,rCSI,F,12.93333
2015-09-01T00:00:00,rCSI,M,13.21739
2015-09-01T00:00:00,rCSI,F,19.82
2015-09-01T00:00:00,rCSI,M,15.72078
2015-09-01T00:00:00,FCS,,42.42857
2015-09-01T00:00:00,FCS,,55.04902
2015-09-01T00:00:00,Proteins,,2.23214
2015-09-01T00:00:00,Proteins,,3.75
2015-09-01T00:00:00,rCSI,,13.16667
2015-09-01T00:00:00,rCSI,,16.72549
2015-09-01T00:00:00,FCS,High_income,46.8125
2015-09-01T00:00:00,FCS,Low_income,40.0
2015-09-01T00:00:00,FCS,Middle_income,41.94318
2015-09-01T00:00:00,FCS,High_income,53.93878
2015-09-01T00:00:00,FCS,Low_income,56.08333
2015-09-01T00:00:00,FCS,Middle_income,55.08333
2015-09-01T00:00:00,FCS,Very_low_income,55.10169
2015-09-01T00:00:00,Proteins,High_income,2.60417
2015-09-01T00:00:00,Proteins,Low_income,2.40385
2015-09-01T00:00:00,Proteins,Middle_income,1.77273
2015-09-01T00:00:00,Proteins,High_income,3.7551
2015-09-01T00:00:00,Proteins,Low_income,3.875
2015-09-01T00:00:00,Proteins,Middle_income,3.66667
2015-09-01T00:00:00,Proteins,Very_low_income,3.71186
2015-09-01T00:00:00,rCSI,High_income,11.85417
2015-09-01T00:00:00,rCSI,Low_income,14.07692
2015-09-01T00:00:00,rCSI,Middle_income,13.45455
2015-09-01T00:00:00,rCSI,High_income,17.93878
2015-09-01T00:00:00,rCSI,Low_income,15.60417
2015-09-01T00:00:00,rCSI,Middle_income,19.0625
2015-09-01T00:00:00,rCSI,Very_low_income,14.72881
2015-11-01T00:00:00,FCS,M,45.29545
2015-11-01T00:00:00,FCS,F,51.57576
2015-11-01T00:00:00,FCS,M,50.97482
2015-11-01T00:00:00,Proteins,M,3.01818
2015-11-01T00:00:00,Proteins,F,3.30303
2015-11-01T00:00:00,Proteins,M,3.69065
2015-11-01T00:00:00,rCSI,M,12.8
2015-11-01T00:00:00,rCSI,F,15.54545
2015-11-01T00:00:00,rCSI,M,15.96403
2015-11-01T00:00:00,FCS,,45.71654
2015-11-01T00:00:00,FCS,,51.09012
2015-11-01T00:00:00,Proteins,,3.0315
2015-11-01T00:00:00,Proteins,,3.61628
2015-11-01T00:00:00,rCSI,,12.94488
2015-11-01T00:00:00,rCSI,,15.88372
2015-11-01T00:00:00,FCS,High_income,41.5
2015-11-01T00:00:00,FCS,Low_income,48.02273
2015-11-01T00:00:00,FCS,Middle_income,47.8125
2015-11-01T00:00:00,FCS,High_income,50.52564
2015-11-01T00:00:00,FCS,Low_income,48.84444
2015-11-01T00:00:00,FCS,Middle_income,53.19444
2015-11-01T00:00:00,FCS,Very_low_income,51.9902
2015-11-01T00:00:00,Proteins,High_income,1.90909
2015-11-01T00:00:00,Proteins,Low_income,3.79545
2015-11-01T00:00:00,Proteins,Middle_income,2.96875
2015-11-01T00:00:00,Proteins,High_income,3.5641
2015-11-01T00:00:00,Proteins,Low_income,3.4
2015-11-01T00:00:00,Proteins,Middle_income,3.80556
2015-11-01T00:00:00,Proteins,Very_low_income,3.72549
2015-11-01T00:00:00,rCSI,High_income,12.51515
2015-11-01T00:00:00,rCSI,Low_income,14.81818
2015-11-01T00:00:00,rCSI,Middle_income,11.3125
2015-11-01T00:00:00,rCSI,High_income,14.61538
2015-11-01T00:00:00,rCSI,Low_income,16.48889
2015-11-01T00:00:00,rCSI,Middle_income,18.05556
2015-11-01T00:00:00,rCSI,Very_low_income,14.43137
