Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guam,GUM,1973,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Guam,GUM,1972,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Guam,GUM,1971,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Guam,GUM,1989,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,7300
Guam,GUM,1988,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,7300
Guam,GUM,1987,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,7052
Guam,GUM,1982,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,5127
Guam,GUM,1981,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,3217
Guam,GUM,1980,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,3168
Guam,GUM,1979,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,4500
Guam,GUM,1978,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,4343
Guam,GUM,1977,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,3710
Guam,GUM,1976,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,3800
Guam,GUM,1975,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,3558
Guam,GUM,1974,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,3430
Guam,GUM,1973,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,3351
Guam,GUM,1972,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,3068
Guam,GUM,1971,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,2719
Guam,GUM,1989,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,3900
Guam,GUM,1988,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,3900
Guam,GUM,1987,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,3754
Guam,GUM,1982,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,2839
Guam,GUM,1981,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1768
Guam,GUM,1980,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1703
Guam,GUM,1979,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,2200
Guam,GUM,1978,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,2123
Guam,GUM,1977,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1827
Guam,GUM,1976,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1616
Guam,GUM,1975,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1698
Guam,GUM,1974,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1600
Guam,GUM,1973,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1581
Guam,GUM,1972,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1357
Guam,GUM,1971,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1298
Guam,GUM,1989,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,260
Guam,GUM,1988,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,260
Guam,GUM,1987,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,257
Guam,GUM,1972,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,140
Guam,GUM,1971,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,125
Guam,GUM,1987,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,106
Guam,GUM,1997,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1589
Guam,GUM,1996,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1551
Guam,GUM,1995,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1505
Guam,GUM,1994,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1457
Guam,GUM,1993,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1409
Guam,GUM,1992,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1363
Guam,GUM,1991,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1320
Guam,GUM,1990,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1290
Guam,GUM,1989,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1278
Guam,GUM,1988,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1278
Guam,GUM,1987,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1283
Guam,GUM,1986,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1288
Guam,GUM,1985,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1258
Guam,GUM,1984,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1246
Guam,GUM,1983,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1243
Guam,GUM,1982,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1245
Guam,GUM,1981,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1245
Guam,GUM,1997,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,3247
Guam,GUM,1996,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,3168
Guam,GUM,1995,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,3072
Guam,GUM,1994,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2976
Guam,GUM,1993,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2881
Guam,GUM,1992,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2786
Guam,GUM,1991,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2692
Guam,GUM,1990,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2636
Guam,GUM,1989,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2614
Guam,GUM,1988,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2613
Guam,GUM,1987,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2621
Guam,GUM,1986,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2629
Guam,GUM,1985,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2561
Guam,GUM,1984,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2530
Guam,GUM,1983,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2524
Guam,GUM,1982,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2531
Guam,GUM,1981,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2542
Guam,GUM,1997,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1658
Guam,GUM,1996,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1617
Guam,GUM,1995,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1567
Guam,GUM,1994,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1519
Guam,GUM,1993,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1472
Guam,GUM,1992,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1423
Guam,GUM,1991,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1372
Guam,GUM,1990,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1346
Guam,GUM,1989,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1336
Guam,GUM,1988,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1335
Guam,GUM,1987,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1338
Guam,GUM,1986,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1341
Guam,GUM,1985,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1303
Guam,GUM,1984,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1284
Guam,GUM,1983,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1281
Guam,GUM,1982,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1286
Guam,GUM,1981,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1297
Guam,GUM,1997,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,11091
Guam,GUM,1996,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,10782
Guam,GUM,1995,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,10472
Guam,GUM,1994,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,10165
Guam,GUM,1993,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,9870
Guam,GUM,1992,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,9597
Guam,GUM,1991,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,9362
Guam,GUM,1990,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,9337
Guam,GUM,1989,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,9345
Guam,GUM,1988,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,9356
Guam,GUM,1987,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,9334
Guam,GUM,1986,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,9257
Guam,GUM,1985,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,9213
Guam,GUM,1984,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,9208
Guam,GUM,1983,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,9201
Guam,GUM,1982,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,9146
Guam,GUM,1981,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,9029
Guam,GUM,1997,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,22526
Guam,GUM,1996,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,21920
Guam,GUM,1995,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,21319
Guam,GUM,1994,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,20737
Guam,GUM,1993,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,20164
Guam,GUM,1992,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,19614
Guam,GUM,1991,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,19106
Guam,GUM,1990,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,19142
Guam,GUM,1989,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,19206
Guam,GUM,1988,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,19222
Guam,GUM,1987,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,19149
Guam,GUM,1986,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,18934
Guam,GUM,1985,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,18834
Guam,GUM,1984,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,18815
Guam,GUM,1983,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,18783
Guam,GUM,1982,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,18684
Guam,GUM,1981,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,18478
Guam,GUM,1997,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,11435
Guam,GUM,1996,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,11138
Guam,GUM,1995,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,10847
Guam,GUM,1994,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,10572
Guam,GUM,1993,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,10294
Guam,GUM,1992,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,10017
Guam,GUM,1991,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,9744
Guam,GUM,1990,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,9805
Guam,GUM,1989,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,9861
Guam,GUM,1988,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,9866
Guam,GUM,1987,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,9815
Guam,GUM,1986,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,9677
Guam,GUM,1985,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,9621
Guam,GUM,1984,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,9607
Guam,GUM,1983,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,9582
Guam,GUM,1982,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,9538
Guam,GUM,1981,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,9449
Guam,GUM,2019,Official entrance age to compulsory education (years),UIS.CEAGE.1,0
Guam,GUM,2018,Official entrance age to compulsory education (years),UIS.CEAGE.1,0
Guam,GUM,1999,Official entrance age to compulsory education (years),UIS.CEAGE.1,0
Guam,GUM,1998,Official entrance age to compulsory education (years),UIS.CEAGE.1,0
Guam,GUM,1990,"Youth illiterate population, 15-24 years, both sexes (number)",UIS.LP.AG15T24,32
Guam,GUM,1980,"Youth illiterate population, 15-24 years, both sexes (number)",UIS.LP.AG15T24,946
Guam,GUM,1990,"Youth illiterate population, 15-24 years, female (number)",UIS.LP.AG15T24.F,17
Guam,GUM,1980,"Youth illiterate population, 15-24 years, female (number)",UIS.LP.AG15T24.F,408
Guam,GUM,1990,"Youth illiterate population, 15-24 years, male (number)",UIS.LP.AG15T24.M,14
Guam,GUM,1980,"Youth illiterate population, 15-24 years, male (number)",UIS.LP.AG15T24.M,537
Guam,GUM,1990,"Adult illiterate population, 15+ years, both sexes (number)",UIS.LP.AG15T99,579
Guam,GUM,1980,"Adult illiterate population, 15+ years, both sexes (number)",UIS.LP.AG15T99,2446
Guam,GUM,1990,"Adult illiterate population, 15+ years, female (number)",UIS.LP.AG15T99.F,289
Guam,GUM,1980,"Adult illiterate population, 15+ years, female (number)",UIS.LP.AG15T99.F,1143
Guam,GUM,1990,"Adult illiterate population, 15+ years, male (number)",UIS.LP.AG15T99.M,290
Guam,GUM,1980,"Adult illiterate population, 15+ years, male (number)",UIS.LP.AG15T99.M,1303
Guam,GUM,1990,"Youth illiterate population, 15-24 years, % female",UIS.LPP.AG15T24,54.37236
Guam,GUM,1980,"Youth illiterate population, 15-24 years, % female",UIS.LPP.AG15T24,43.19362
Guam,GUM,1990,"Adult illiterate population, 15+ years, % female",UIS.LPP.AG15T99,49.91806
Guam,GUM,1980,"Adult illiterate population, 15+ years, % female",UIS.LPP.AG15T99,46.73689
Guam,GUM,1997,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,3145
Guam,GUM,1996,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,3061
Guam,GUM,1995,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2968
Guam,GUM,1994,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2877
Guam,GUM,1993,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2785
Guam,GUM,1992,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2694
Guam,GUM,1991,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2605
Guam,GUM,1990,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2569
Guam,GUM,1989,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2558
Guam,GUM,1988,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2562
Guam,GUM,1987,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2570
Guam,GUM,1986,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2572
Guam,GUM,1985,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2520
Guam,GUM,1984,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2499
Guam,GUM,1983,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2496
Guam,GUM,1982,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2501
Guam,GUM,1981,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2505
Guam,GUM,1997,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1542
Guam,GUM,1996,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1502
Guam,GUM,1995,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1456
Guam,GUM,1994,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1409
Guam,GUM,1993,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1363
Guam,GUM,1992,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1318
Guam,GUM,1991,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1278
Guam,GUM,1990,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1257
Guam,GUM,1989,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1251
Guam,GUM,1988,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1253
Guam,GUM,1987,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1258
Guam,GUM,1986,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1260
Guam,GUM,1985,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1238
Guam,GUM,1984,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1229
Guam,GUM,1983,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1229
Guam,GUM,1982,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1229
Guam,GUM,1981,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1227
Guam,GUM,1997,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1603
Guam,GUM,1996,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1559
Guam,GUM,1995,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1512
Guam,GUM,1994,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1468
Guam,GUM,1993,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1422
Guam,GUM,1992,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1376
Guam,GUM,1991,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1327
Guam,GUM,1990,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1312
Guam,GUM,1989,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1307
Guam,GUM,1988,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1309
Guam,GUM,1987,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1312
Guam,GUM,1986,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1312
Guam,GUM,1985,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1282
Guam,GUM,1984,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1270
Guam,GUM,1983,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1267
Guam,GUM,1982,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1272
Guam,GUM,1981,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1278
Guam,GUM,2000,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.9300003051758
Guam,GUM,1990,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.8476181030273
Guam,GUM,1980,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,95.905403137207
Guam,GUM,2000,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.999700009822845
Guam,GUM,1990,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.999480009078979
Guam,GUM,1980,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00572001934052
Guam,GUM,2000,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.9599990844727
Guam,GUM,1990,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.9000015258789
Guam,GUM,1980,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,95.3572616577148
Guam,GUM,2000,"Literacy rate, youth total (% of people ages 15-24)",SE.ADT.1524.LT.ZS,99.9499969482422
Guam,GUM,1990,"Literacy rate, youth total (% of people ages 15-24)",SE.ADT.1524.LT.ZS,99.879997253418
Guam,GUM,1980,"Literacy rate, youth total (% of people ages 15-24)",SE.ADT.1524.LT.ZS,95.6110610961914
Guam,GUM,2000,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,99.5699996948242
Guam,GUM,1990,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,99.3085021972656
Guam,GUM,1980,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,96.4630813598633
Guam,GUM,2000,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,99.5599975585938
Guam,GUM,1990,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,99.417106628418
Guam,GUM,1980,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,96.3826599121094
