ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
IND,459429,Women who are thin according to BMI (<18.5),36.3,1,IA,India,1999,IA1999DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1998-99,DHS,75787,76303,,,
IND,459430,Women who are mildly thin according to BMI (17.0-18.4),20.4,1,IA,India,1999,IA1999DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,1998-99,DHS,75787,76303,,,
IND,459423,Women who are moderately thin according to BMI (<17.0),15.9,1,IA,India,1999,IA1999DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,1998-99,DHS,75787,76303,,,
IND,459427,Women who are overweight or obese according to BMI (>=25.0),10.7,1,IA,India,1999,IA1999DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1998-99,DHS,75787,76303,,,
IND,459424,Women who are overweight according to BMI (25.0-29.9),8.4,1,IA,India,1999,IA1999DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,1998-99,DHS,75787,76303,,,
IND,459428,Women who are obese according to BMI (>=30.0),2.3,1,IA,India,1999,IA1999DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,1998-99,DHS,75787,76303,,,
IND,316419,Number of women,75787,0,IA,India,1999,IA1999DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,1998-99,DHS,,76303,,,
IND,459432,Number of women (unweighted),76303,0,IA,India,1999,IA1999DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,1998-99,DHS,75787,,,,
IND,150323,Children severely stunted,23.7,1,IA,India,2006,IA2006DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2005-06,DHS,46655,42540,,,
IND,150324,Children stunted,48,1,IA,India,2006,IA2006DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2005-06,DHS,46655,42540,,,
IND,150325,Mean height for age of children,-1.9,1,IA,India,2006,IA2006DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2005-06,DHS,46655,42540,,,
IND,706247,Children severely wasted,6.4,1,IA,India,2006,IA2006DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2005-06,DHS,46655,42540,,,
IND,706248,Children wasted,19.8,1,IA,India,2006,IA2006DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2005-06,DHS,46655,42540,,,
IND,706249,Children overweight,1.5,1,IA,India,2006,IA2006DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2005-06,DHS,46655,42540,,,
IND,706246,Mean weight for height of children,-1,1,IA,India,2006,IA2006DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2005-06,DHS,46655,42540,,,
IND,83369,Children severely underweight,15.8,1,IA,India,2006,IA2006DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2005-06,DHS,46655,42540,,,
IND,83370,Children underweight,42.5,1,IA,India,2006,IA2006DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2005-06,DHS,46655,42540,,,
IND,83371,Children overweight for their age,0.4,1,IA,India,2006,IA2006DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2005-06,DHS,46655,42540,,,
IND,83372,Mean weight for age of children,-1.8,1,IA,India,2006,IA2006DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2005-06,DHS,46655,42540,,,
IND,294051,Women with height below 145 cm,11.4,1,IA,India,2006,IA2006DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2005-06,DHS,119219,118757,,,
IND,294052,Number of women,119219,0,IA,India,2006,IA2006DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2005-06,DHS,,118757,,,
IND,294045,Number of women (unweighted),118757,0,IA,India,2006,IA2006DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2005-06,DHS,119219,,,,
IND,670051,Mean Body Mass Index (BMI) for women,20.5,1,IA,India,2006,IA2006DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2005-06,DHS,111781,111983,,,
IND,670052,Women with normal BMI (18.5-24.9),51.8,1,IA,India,2006,IA2006DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2005-06,DHS,111781,111983,,,
IND,670053,Women who are thin according to BMI (<18.5),35.6,1,IA,India,2006,IA2006DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2005-06,DHS,111781,111983,,,
IND,670054,Women who are mildly thin according to BMI (17.0-18.4),19.7,1,IA,India,2006,IA2006DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2005-06,DHS,111781,111983,,,
IND,670047,Women who are moderately thin according to BMI (<17.0),15.8,1,IA,India,2006,IA2006DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2005-06,DHS,111781,111983,,,
IND,670049,Women who are overweight or obese according to BMI (>=25.0),12.6,1,IA,India,2006,IA2006DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2005-06,DHS,111781,111983,,,
IND,670048,Women who are overweight according to BMI (25.0-29.9),9.8,1,IA,India,2006,IA2006DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2005-06,DHS,111781,111983,,,
IND,670050,Women who are obese according to BMI (>=30.0),2.8,1,IA,India,2006,IA2006DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2005-06,DHS,111781,111983,,,
IND,674419,Number of women,111781,0,IA,India,2006,IA2006DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2005-06,DHS,,111983,,,
IND,8401,Number of women (unweighted),111983,0,IA,India,2006,IA2006DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2005-06,DHS,111781,,,,
IND,294156,Men with height below 145 cm,0.5,1,IA,India,2006,IA2006DHS,AN_NUTS_M_SHT,114564140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMSHT,,2005-06,DHS,69751,69834,,,
IND,294155,Number of men,69751,0,IA,India,2006,IA2006DHS,AN_NUTS_M_NM1,114564150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNM1,,2005-06,DHS,,69834,,,
IND,294158,Number of men (unweighted),69834,0,IA,India,2006,IA2006DHS,AN_NUTS_M_UN1,114564160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUN1,,2005-06,DHS,69751,,,,
IND,554423,Mean Body Mass Index (BMI) for men,20.2,1,IA,India,2006,IA2006DHS,AN_NUTS_M_BMI,114564170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMBMI,,2005-06,DHS,65742,64967,,,
IND,554429,Men with normal BMI (18.5-24.9),56.5,1,IA,India,2006,IA2006DHS,AN_NUTS_M_NRM,114564180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNRM,,2005-06,DHS,65742,64967,,,
IND,554428,Men who are thin according to BMI (<18.5),34.2,1,IA,India,2006,IA2006DHS,AN_NUTS_M_THN,114564190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTHN,,2005-06,DHS,65742,64967,,,
IND,554430,Men who are mildly thin according to BMI (17.0-18.4),20.4,1,IA,India,2006,IA2006DHS,AN_NUTS_M_TH1,114564200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH1,,2005-06,DHS,65742,64967,,,
IND,554436,Men who are moderately thin according to BMI (<17.0),13.8,1,IA,India,2006,IA2006DHS,AN_NUTS_M_TH2,114564210,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH2,,2005-06,DHS,65742,64967,,,
IND,554437,Men who are overweight or obese according to BMI (>=25.0),9.3,1,IA,India,2006,IA2006DHS,AN_NUTS_M_OWT,114564220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOWT,,2005-06,DHS,65742,64967,,,
IND,554438,Men who are overweight according to BMI (25.0-29.9),8,1,IA,India,2006,IA2006DHS,AN_NUTS_M_OVW,114564230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOVW,,2005-06,DHS,65742,64967,,,
IND,554439,Men who are obese according to BMI (>=30.0),1.3,1,IA,India,2006,IA2006DHS,AN_NUTS_M_OBS,114564240,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOBS,,2005-06,DHS,65742,64967,,,
IND,563643,Number of men,65742,0,IA,India,2006,IA2006DHS,AN_NUTS_M_NUM,114564250,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNUM,,2005-06,DHS,,64967,,,
IND,454184,Number of men (unweighted),64967,0,IA,India,2006,IA2006DHS,AN_NUTS_M_UNW,114564260,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUNW,,2005-06,DHS,65742,,,,
IND,204249,Children severely stunted,16.3,1,IA,India,2015,IA2015DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2015-16,DHS,219796,232440,,,
IND,204250,Children stunted,38.4,1,IA,India,2015,IA2015DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2015-16,DHS,219796,232440,,,
IND,204255,Mean height for age of children,-1.5,1,IA,India,2015,IA2015DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2015-16,DHS,219796,232440,,,
IND,205560,Children severely wasted,7.4,1,IA,India,2015,IA2015DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2015-16,DHS,219796,232440,,,
IND,205561,Children wasted,21,1,IA,India,2015,IA2015DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2015-16,DHS,219796,232440,,,
IND,205562,Children overweight,2.1,1,IA,India,2015,IA2015DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2015-16,DHS,219796,232440,,,
IND,205559,Mean weight for height of children,-1,1,IA,India,2015,IA2015DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2015-16,DHS,219796,232440,,,
IND,203356,Children severely underweight,11,1,IA,India,2015,IA2015DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2015-16,DHS,219796,232440,,,
IND,203359,Children underweight,35.7,1,IA,India,2015,IA2015DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2015-16,DHS,219796,232440,,,
IND,203357,Children overweight for their age,0.5,1,IA,India,2015,IA2015DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2015-16,DHS,219796,232440,,,
IND,203358,Mean weight for age of children,-1.6,1,IA,India,2015,IA2015DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2015-16,DHS,219796,232440,,,
IND,203996,Women with height below 145 cm,11,1,IA,India,2015,IA2015DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2015-16,DHS,682621,686937,,,
IND,204693,Number of women,682621,0,IA,India,2015,IA2015DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2015-16,DHS,,686937,,,
IND,205006,Number of women (unweighted),686937,0,IA,India,2015,IA2015DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2015-16,DHS,682621,,,,
IND,205054,Mean Body Mass Index (BMI) for women,21.9,1,IA,India,2015,IA2015DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2015-16,DHS,647168,649523,,,
IND,205055,Women with normal BMI (18.5-24.9),56.4,1,IA,India,2015,IA2015DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2015-16,DHS,647168,649523,,,
IND,205056,Women who are thin according to BMI (<18.5),22.9,1,IA,India,2015,IA2015DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2015-16,DHS,647168,649523,,,
IND,205057,Women who are mildly thin according to BMI (17.0-18.4),13.3,1,IA,India,2015,IA2015DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2015-16,DHS,647168,649523,,,
IND,205052,Women who are moderately thin according to BMI (<17.0),9.6,1,IA,India,2015,IA2015DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2015-16,DHS,647168,649523,,,
IND,205050,Women who are overweight or obese according to BMI (>=25.0),20.7,1,IA,India,2015,IA2015DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2015-16,DHS,647168,649523,,,
IND,205053,Women who are overweight according to BMI (25.0-29.9),15.5,1,IA,India,2015,IA2015DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2015-16,DHS,647168,649523,,,
IND,205051,Women who are obese according to BMI (>=30.0),5.1,1,IA,India,2015,IA2015DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2015-16,DHS,647168,649523,,,
IND,203791,Number of women,647168,0,IA,India,2015,IA2015DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2015-16,DHS,,649523,,,
IND,205008,Number of women (unweighted),649523,0,IA,India,2015,IA2015DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2015-16,DHS,647168,,,,
IND,107528,Men with height below 145 cm,0.7,1,IA,India,2015,IA2015DHS,AN_NUTS_M_SHT,114564140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMSHT,,2015-16,DHS,103411,103525,,,
IND,110933,Number of men,103411,0,IA,India,2015,IA2015DHS,AN_NUTS_M_NM1,114564150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNM1,,2015-16,DHS,,103525,,,
IND,272822,Number of men (unweighted),103525,0,IA,India,2015,IA2015DHS,AN_NUTS_M_UN1,114564160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUN1,,2015-16,DHS,103411,,,,
IND,294270,Mean Body Mass Index (BMI) for men,21.8,1,IA,India,2015,IA2015DHS,AN_NUTS_M_BMI,114564170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMBMI,,2015-16,DHS,99168,100352,,,
IND,294260,Men with normal BMI (18.5-24.9),60.9,1,IA,India,2015,IA2015DHS,AN_NUTS_M_NRM,114564180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNRM,,2015-16,DHS,99168,100352,,,
IND,294271,Men who are thin according to BMI (<18.5),20.2,1,IA,India,2015,IA2015DHS,AN_NUTS_M_THN,114564190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTHN,,2015-16,DHS,99168,100352,,,
IND,294261,Men who are mildly thin according to BMI (17.0-18.4),12.2,1,IA,India,2015,IA2015DHS,AN_NUTS_M_TH1,114564200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH1,,2015-16,DHS,99168,100352,,,
IND,294263,Men who are moderately thin according to BMI (<17.0),8,1,IA,India,2015,IA2015DHS,AN_NUTS_M_TH2,114564210,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH2,,2015-16,DHS,99168,100352,,,
IND,294264,Men who are overweight or obese according to BMI (>=25.0),18.9,1,IA,India,2015,IA2015DHS,AN_NUTS_M_OWT,114564220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOWT,,2015-16,DHS,99168,100352,,,
IND,294268,Men who are overweight according to BMI (25.0-29.9),15.9,1,IA,India,2015,IA2015DHS,AN_NUTS_M_OVW,114564230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOVW,,2015-16,DHS,99168,100352,,,
IND,294269,Men who are obese according to BMI (>=30.0),3,1,IA,India,2015,IA2015DHS,AN_NUTS_M_OBS,114564240,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOBS,,2015-16,DHS,99168,100352,,,
IND,294262,Number of men,99168,0,IA,India,2015,IA2015DHS,AN_NUTS_M_NUM,114564250,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNUM,,2015-16,DHS,,100352,,,
IND,294267,Number of men (unweighted),100352,0,IA,India,2015,IA2015DHS,AN_NUTS_M_UNW,114564260,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUNW,,2015-16,DHS,99168,,,,
IND,615606,Children severely stunted,15.1,1,IA,India,2020,IA2020DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2019-21,DHS,201276,206407,,,
IND,615603,Children stunted,35.5,1,IA,India,2020,IA2020DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2019-21,DHS,201276,206407,,,
IND,615605,Mean height for age of children,-1.3,1,IA,India,2020,IA2020DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2019-21,DHS,201276,206407,,,
IND,758834,Children severely wasted,7.7,1,IA,India,2020,IA2020DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2019-21,DHS,197314,202059,,,
IND,758835,Children wasted,19.3,1,IA,India,2020,IA2020DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2019-21,DHS,197314,202059,,,
IND,758836,Children overweight,3.4,1,IA,India,2020,IA2020DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2019-21,DHS,197314,202059,,,
IND,758833,Mean weight for height of children,-0.9,1,IA,India,2020,IA2020DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2019-21,DHS,197314,202059,,,
IND,457315,Children severely underweight,10.6,1,IA,India,2020,IA2020DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2019-21,DHS,205641,210916,,,
IND,457314,Children underweight,32.1,1,IA,India,2020,IA2020DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2019-21,DHS,205641,210916,,,
IND,457316,Children overweight for their age,1,1,IA,India,2020,IA2020DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2019-21,DHS,205641,210916,,,
IND,457317,Mean weight for age of children,-1.5,1,IA,India,2020,IA2020DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2019-21,DHS,205641,210916,,,
IND,512903,Women with height below 145 cm,11.3,1,IA,India,2020,IA2020DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2019-21,DHS,691772,698782,,,
IND,315542,Number of women,691772,0,IA,India,2020,IA2020DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2019-21,DHS,,698782,,,
IND,512902,Number of women (unweighted),698782,0,IA,India,2020,IA2020DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2019-21,DHS,691772,,,,
IND,730650,Mean Body Mass Index (BMI) for women,22.4,1,IA,India,2020,IA2020DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2019-21,DHS,658856,664349,,,
IND,730651,Women with normal BMI (18.5-24.9),57.3,1,IA,India,2020,IA2020DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2019-21,DHS,658856,664349,,,
IND,730652,Women who are thin according to BMI (<18.5),18.7,1,IA,India,2020,IA2020DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2019-21,DHS,658856,664349,,,
IND,730657,Women who are mildly thin according to BMI (17.0-18.4),11,1,IA,India,2020,IA2020DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2019-21,DHS,658856,664349,,,
IND,730653,Women who are moderately thin according to BMI (<17.0),7.7,1,IA,India,2020,IA2020DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2019-21,DHS,658856,664349,,,
IND,730648,Women who are overweight or obese according to BMI (>=25.0),24,1,IA,India,2020,IA2020DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2019-21,DHS,658856,664349,,,
IND,730654,Women who are overweight according to BMI (25.0-29.9),17.6,1,IA,India,2020,IA2020DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2019-21,DHS,658856,664349,,,
IND,730649,Women who are obese according to BMI (>=30.0),6.4,1,IA,India,2020,IA2020DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2019-21,DHS,658856,664349,,,
IND,738113,Number of women,658856,0,IA,India,2020,IA2020DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2019-21,DHS,,664349,,,
IND,472950,Number of women (unweighted),664349,0,IA,India,2020,IA2020DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2019-21,DHS,658856,,,,
IND,667240,Men with height below 145 cm,1.3,1,IA,India,2020,IA2020DHS,AN_NUTS_M_SHT,114564140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMSHT,,2019-21,DHS,93144,93267,,,
