ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,Masvingo,4965671,Women for whom no card with required language was available,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NCD,231233050,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRWNCD,ZWDHS2005457008,2005-06,DHS,1137,974,,,1
ZWE,Harare Chitungwiza,1481690,Women for whom no card with required language was available,0.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NCD,231233050,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRWNCD,ZWDHS2005457009,2005-06,DHS,1492,1395,,,1
ZWE,Bulawayo,3050350,Women for whom no card with required language was available,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NCD,231233050,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRWNCD,ZWDHS2005457010,2005-06,DHS,697,845,,,1
ZWE,Manicaland,3065354,Women who are blind/visually impaired,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_BLD,231233060,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRWBLD,ZWDHS2005457001,2005-06,DHS,1043,1039,,,1
ZWE,Mashonaland Central,5815840,Women who are blind/visually impaired,0.1,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_BLD,231233060,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRWBLD,ZWDHS2005457002,2005-06,DHS,825,751,,,1
ZWE,Mashonaland East,885604,Women who are blind/visually impaired,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_BLD,231233060,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRWBLD,ZWDHS2005457003,2005-06,DHS,714,696,,,1
ZWE,Mashonaland West,654232,Women who are blind/visually impaired,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_BLD,231233060,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRWBLD,ZWDHS2005457004,2005-06,DHS,829,777,,,1
ZWE,Matabeleland North,3873518,Women who are blind/visually impaired,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_BLD,231233060,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRWBLD,ZWDHS2005457005,2005-06,DHS,536,672,,,1
ZWE,Matabeleland South,3443863,Women who are blind/visually impaired,0.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_BLD,231233060,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRWBLD,ZWDHS2005457006,2005-06,DHS,439,630,,,1
ZWE,Midlands,6110103,Women who are blind/visually impaired,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_BLD,231233060,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRWBLD,ZWDHS2005457007,2005-06,DHS,1193,1128,,,1
ZWE,Masvingo,4965678,Women who are blind/visually impaired,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_BLD,231233060,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRWBLD,ZWDHS2005457008,2005-06,DHS,1137,974,,,1
ZWE,Harare Chitungwiza,1481692,Women who are blind/visually impaired,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_BLD,231233060,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRWBLD,ZWDHS2005457009,2005-06,DHS,1492,1395,,,1
ZWE,Bulawayo,3050349,Women who are blind/visually impaired,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_BLD,231233060,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRWBLD,ZWDHS2005457010,2005-06,DHS,697,845,,,1
ZWE,Manicaland,3065340,Women with missing information on literacy,0.6,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_MIS,231233070,S,457001,1457001,Region,Manicaland,0,,0,1,EDLITRWMIS,ZWDHS2005457001,2005-06,DHS,1043,1039,,,1
ZWE,Mashonaland Central,5815836,Women with missing information on literacy,0.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_MIS,231233070,S,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRWMIS,ZWDHS2005457002,2005-06,DHS,825,751,,,1
ZWE,Mashonaland East,885602,Women with missing information on literacy,0.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_MIS,231233070,S,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRWMIS,ZWDHS2005457003,2005-06,DHS,714,696,,,1
ZWE,Mashonaland West,654227,Women with missing information on literacy,1.1,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_MIS,231233070,S,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRWMIS,ZWDHS2005457004,2005-06,DHS,829,777,,,1
ZWE,Matabeleland North,3873511,Women with missing information on literacy,0.3,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_MIS,231233070,S,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRWMIS,ZWDHS2005457005,2005-06,DHS,536,672,,,1
ZWE,Matabeleland South,3443865,Women with missing information on literacy,0.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_MIS,231233070,S,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRWMIS,ZWDHS2005457006,2005-06,DHS,439,630,,,1
ZWE,Midlands,6109951,Women with missing information on literacy,0.5,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_MIS,231233070,S,457007,1457007,Region,Midlands,0,,0,1,EDLITRWMIS,ZWDHS2005457007,2005-06,DHS,1193,1128,,,1
ZWE,Masvingo,4965679,Women with missing information on literacy,0.3,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_MIS,231233070,S,457008,1457008,Region,Masvingo,0,,0,1,EDLITRWMIS,ZWDHS2005457008,2005-06,DHS,1137,974,,,1
ZWE,Harare Chitungwiza,1481691,Women with missing information on literacy,0.3,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_MIS,231233070,S,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRWMIS,ZWDHS2005457009,2005-06,DHS,1492,1395,,,1
ZWE,Bulawayo,3050351,Women with missing information on literacy,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_MIS,231233070,S,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRWMIS,ZWDHS2005457010,2005-06,DHS,697,845,,,1
ZWE,Manicaland,3065341,Women's literacy: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_TOT,231233080,T,457001,1457001,Region,Manicaland,0,,0,1,EDLITRWTOT,ZWDHS2005457001,2005-06,DHS,1043,1039,,,1
ZWE,Mashonaland Central,5815837,Women's literacy: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_TOT,231233080,T,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRWTOT,ZWDHS2005457002,2005-06,DHS,825,751,,,1
ZWE,Mashonaland East,885605,Women's literacy: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_TOT,231233080,T,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRWTOT,ZWDHS2005457003,2005-06,DHS,714,696,,,1
ZWE,Mashonaland West,654233,Women's literacy: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_TOT,231233080,T,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRWTOT,ZWDHS2005457004,2005-06,DHS,829,777,,,1
ZWE,Matabeleland North,3873519,Women's literacy: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_TOT,231233080,T,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRWTOT,ZWDHS2005457005,2005-06,DHS,536,672,,,1
ZWE,Matabeleland South,3443861,Women's literacy: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_TOT,231233080,T,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRWTOT,ZWDHS2005457006,2005-06,DHS,439,630,,,1
ZWE,Midlands,6109956,Women's literacy: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_TOT,231233080,T,457007,1457007,Region,Midlands,0,,0,1,EDLITRWTOT,ZWDHS2005457007,2005-06,DHS,1193,1128,,,1
ZWE,Masvingo,4965675,Women's literacy: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_TOT,231233080,T,457008,1457008,Region,Masvingo,0,,0,1,EDLITRWTOT,ZWDHS2005457008,2005-06,DHS,1137,974,,,1
ZWE,Harare Chitungwiza,1481655,Women's literacy: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_TOT,231233080,T,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRWTOT,ZWDHS2005457009,2005-06,DHS,1492,1395,,,1
ZWE,Bulawayo,3050355,Women's literacy: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_TOT,231233080,T,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRWTOT,ZWDHS2005457010,2005-06,DHS,697,845,,,1
ZWE,Manicaland,3065342,Women who are literate,91.5,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_LIT,231233090,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRWLIT,ZWDHS2005457001,2005-06,DHS,1043,1039,,,1
ZWE,Mashonaland Central,5815838,Women who are literate,82.8,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_LIT,231233090,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRWLIT,ZWDHS2005457002,2005-06,DHS,825,751,,,1
ZWE,Mashonaland East,885611,Women who are literate,90.7,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_LIT,231233090,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRWLIT,ZWDHS2005457003,2005-06,DHS,714,696,,,1
ZWE,Mashonaland West,654234,Women who are literate,84.6,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_LIT,231233090,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRWLIT,ZWDHS2005457004,2005-06,DHS,829,777,,,1
ZWE,Matabeleland North,3873520,Women who are literate,88.3,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_LIT,231233090,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRWLIT,ZWDHS2005457005,2005-06,DHS,536,672,,,1
ZWE,Matabeleland South,3443866,Women who are literate,92.8,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_LIT,231233090,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRWLIT,ZWDHS2005457006,2005-06,DHS,439,630,,,1
ZWE,Midlands,6109957,Women who are literate,93.6,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_LIT,231233090,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRWLIT,ZWDHS2005457007,2005-06,DHS,1193,1128,,,1
ZWE,Masvingo,4965676,Women who are literate,87.5,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_LIT,231233090,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRWLIT,ZWDHS2005457008,2005-06,DHS,1137,974,,,1
ZWE,Harare Chitungwiza,1481656,Women who are literate,97.9,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_LIT,231233090,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRWLIT,ZWDHS2005457009,2005-06,DHS,1492,1395,,,1
ZWE,Bulawayo,3050356,Women who are literate,98.3,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_LIT,231233090,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRWLIT,ZWDHS2005457010,2005-06,DHS,697,845,,,1
ZWE,Manicaland,4451936,Number of women,1043,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NUM,231233100,D,457001,1457001,Region,Manicaland,0,,0,1,EDLITRWNUM,ZWDHS2005457001,2005-06,DHS,,1039,,,1
ZWE,Mashonaland Central,5899203,Number of women,825,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NUM,231233100,D,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRWNUM,ZWDHS2005457002,2005-06,DHS,,751,,,1
ZWE,Mashonaland East,885612,Number of women,714,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NUM,231233100,D,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRWNUM,ZWDHS2005457003,2005-06,DHS,,696,,,1
ZWE,Mashonaland West,705449,Number of women,829,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NUM,231233100,D,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRWNUM,ZWDHS2005457004,2005-06,DHS,,777,,,1
ZWE,Matabeleland North,3057924,Number of women,536,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NUM,231233100,D,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRWNUM,ZWDHS2005457005,2005-06,DHS,,672,,,1
ZWE,Matabeleland South,3050378,Number of women,439,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NUM,231233100,D,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRWNUM,ZWDHS2005457006,2005-06,DHS,,630,,,1
ZWE,Midlands,6141209,Number of women,1193,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NUM,231233100,D,457007,1457007,Region,Midlands,0,,0,1,EDLITRWNUM,ZWDHS2005457007,2005-06,DHS,,1128,,,1
