ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,218077,Number of women who gave birth in past two years (unweighted),4125,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWUNW,,2007,DHS,3900,,,,
DOM,526674,"HIV testing behaviour among young women, sexually active in the last 12 months",29.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2007,DHS,5480,5559,,,
DOM,536313,Number of sexually active young women,5480,0,DR,Dominican Republic,2007,DR2007DHS,HA_HVTY_W_NUM,135903020,D,1000,0,Total,Total,0,,1,1,HAHVTYWNUM,,2007,DHS,,5559,,,
DOM,522645,Number of sexually active young women (unweighted),5559,0,DR,Dominican Republic,2007,DR2007DHS,HA_HVTY_W_UNW,135903030,U,1000,0,Total,Total,0,,1,1,HAHVTYWUNW,,2007,DHS,5480,,,,
DOM,642836,Women previously tested for HIV and received last test results by current HIV status,61.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_PHVT_W_PTR,136033020,I,1000,0,Total,Total,0,,1,1,HAPHVTWPTR,,2007,DHS,24564,25452,,,
DOM,642837,Women previously tested for HIV but did not receive last test results by current HIV status,6.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_PHVT_W_PTN,136033030,I,1000,0,Total,Total,0,,1,1,HAPHVTWPTN,,2007,DHS,24564,25452,,,
DOM,642841,Women not previously tested for HIV by current HIV status,30.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_PHVT_W_NPT,136033040,I,1000,0,Total,Total,0,,1,1,HAPHVTWNPT,,2007,DHS,24564,25452,,,
DOM,642839,Women by prior HIV testing status: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_PHVT_W_TO1,136033050,T,1000,0,Total,Total,0,,1,1,HAPHVTWTO1,,2007,DHS,24564,25452,,,
DOM,642838,Number of women interviewed and tested for HIV,24564,0,DR,Dominican Republic,2007,DR2007DHS,HA_PHVT_W_NU1,136033060,D,1000,0,Total,Total,0,,1,1,HAPHVTWNU1,,2007,DHS,,25452,,,
DOM,315769,Number of women interviewed and tested for HIV (unweighted),25452,0,DR,Dominican Republic,2007,DR2007DHS,HA_PHVT_W_UN1,136033070,U,1000,0,Total,Total,0,,1,1,HAPHVTWUN1,,2007,DHS,24564,,,,
DOM,677566,Men previously tested for HIV and received last test results by current HIV status,39.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_PHVT_M_PTR,136034090,I,1000,0,Total,Total,0,,1,1,HAPHVTMPTR,,2007,DHS,23513,22491,,,
DOM,677567,Men previously tested for HIV but did not receive last test results by current HIV status,4.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_PHVT_M_PTN,136034100,I,1000,0,Total,Total,0,,1,1,HAPHVTMPTN,,2007,DHS,23513,22491,,,
DOM,677549,Men not previously tested for HIV by current HIV status,55.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_PHVT_M_NPT,136034110,I,1000,0,Total,Total,0,,1,1,HAPHVTMNPT,,2007,DHS,23513,22491,,,
DOM,677551,Men by prior HIV testing status: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_PHVT_M_TO1,136034120,T,1000,0,Total,Total,0,,1,1,HAPHVTMTO1,,2007,DHS,23513,22491,,,
DOM,683425,Number of men interviewed and tested for HIV,23513,0,DR,Dominican Republic,2007,DR2007DHS,HA_PHVT_M_NU1,136034130,D,1000,0,Total,Total,0,,1,1,HAPHVTMNU1,,2007,DHS,,22491,,,
DOM,80871,Number of men interviewed and tested for HIV (unweighted),22491,0,DR,Dominican Republic,2007,DR2007DHS,HA_PHVT_M_UN1,136034140,U,1000,0,Total,Total,0,,1,1,HAPHVTMUN1,,2007,DHS,23513,,,,
DOM,315764,Persons previously tested for HIV and received last test results by current HIV status,51,1,DR,Dominican Republic,2007,DR2007DHS,HA_PHVT_B_PTR,136035160,I,1000,0,Total,Total,0,,1,1,HAPHVTBPTR,,2007,DHS,48077,47943,,,
DOM,315766,Persons previously tested for HIV but did not receive last test results by current HIV status,5.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_PHVT_B_PTN,136035170,I,1000,0,Total,Total,0,,1,1,HAPHVTBPTN,,2007,DHS,48077,47943,,,
DOM,315767,Persons not previously tested for HIV by current HIV status,42.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_PHVT_B_NPT,136035180,I,1000,0,Total,Total,0,,1,1,HAPHVTBNPT,,2007,DHS,48077,47943,,,
DOM,315768,Persons by prior HIV testing status: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_PHVT_B_TOT,136035190,T,1000,0,Total,Total,0,,1,1,HAPHVTBTOT,,2007,DHS,48077,47943,,,
DOM,315762,Number of persons interviewed and tested for HIV,48077,0,DR,Dominican Republic,2007,DR2007DHS,HA_PHVT_B_NUM,136035200,D,1000,0,Total,Total,0,,1,1,HAPHVTBNUM,,2007,DHS,,47943,,,
DOM,315770,Number of persons interviewed and tested for HIV (unweighted),47943,0,DR,Dominican Republic,2007,DR2007DHS,HA_PHVT_B_UNW,136035210,U,1000,0,Total,Total,0,,1,1,HAPHVTBUNW,,2007,DHS,48077,,,,
DOM,530839,Women who know where to get an HIV test,95.6,1,DR,Dominican Republic,2013,DR2013DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2013,DHS,9372,9372,,,
DOM,530833,Women ever tested for HIV and received test results,66.5,1,DR,Dominican Republic,2013,DR2013DHS,HA_CPHT_W_ETR,135563020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETR,,2013,DHS,9372,9372,,,
DOM,530834,Women ever tested for HIV and did not receive test results,9.1,1,DR,Dominican Republic,2013,DR2013DHS,HA_CPHT_W_ETN,135563030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETN,,2013,DHS,9372,9372,,,
DOM,530835,Women never tested for HIV,24.4,1,DR,Dominican Republic,2013,DR2013DHS,HA_CPHT_W_NEV,135563040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNEV,,2013,DHS,9372,9372,,,
DOM,530836,Women's HIV testing: Total,100,1,DR,Dominican Republic,2013,DR2013DHS,HA_CPHT_W_TOT,135563050,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWTOT,,2013,DHS,9372,9372,,,
DOM,530837,Women ever receiving an HIV test,75.6,1,DR,Dominican Republic,2013,DR2013DHS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2013,DHS,9372,9372,,,
DOM,530838,Women receiving an HIV test and receiving test results in the last 12 months,19.9,1,DR,Dominican Republic,2013,DR2013DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2013,DHS,9372,9372,,,
DOM,536949,Number of women,9372,0,DR,Dominican Republic,2013,DR2013DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2013,DHS,,9372,,,
DOM,478089,Number of women (unweighted),9372,0,DR,Dominican Republic,2013,DR2013DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2013,DHS,9372,,,,
DOM,677985,Men who know where to get an HIV test,84.9,1,DR,Dominican Republic,2013,DR2013DHS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2013,DHS,9024,8913,,,
DOM,677986,Men ever tested for HIV and received test results,43.6,1,DR,Dominican Republic,2013,DR2013DHS,HA_CPHT_M_ETR,135564110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETR,,2013,DHS,9024,8913,,,
DOM,677984,Men ever tested for HIV and did not receive test results,5.7,1,DR,Dominican Republic,2013,DR2013DHS,HA_CPHT_M_ETN,135564120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETN,,2013,DHS,9024,8913,,,
DOM,677991,Men never tested for HIV,50.8,1,DR,Dominican Republic,2013,DR2013DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2013,DHS,9024,8913,,,
DOM,677992,Men's HIV testing: Total,100,1,DR,Dominican Republic,2013,DR2013DHS,HA_CPHT_M_TOT,135564140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMTOT,,2013,DHS,9024,8913,,,
DOM,677993,Men ever receiving an HIV test,49.2,1,DR,Dominican Republic,2013,DR2013DHS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2013,DHS,9024,8913,,,
DOM,677990,Men receiving an HIV test and receiving test results in the last 12 months,18.1,1,DR,Dominican Republic,2013,DR2013DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2013,DHS,9024,8913,,,
DOM,682127,Number of men,9024,0,DR,Dominican Republic,2013,DR2013DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2013,DHS,,8913,,,
DOM,79305,Number of men (unweighted),8913,0,DR,Dominican Republic,2013,DR2013DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2013,DHS,9024,,,,
DOM,718981,Pregnant women counselled for HIV during ANC visit,55.1,1,DR,Dominican Republic,2013,DR2013DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2013,DHS,1395,1430,,,
DOM,718983,Pregnant women tested for HIV during ANC not receiving results,96.2,1,DR,Dominican Republic,2013,DR2013DHS,HA_CATH_W_NRS,135603040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNRS,,2013,DHS,1395,1430,,,
DOM,718980,Pregnant women tested for HIV during ANC or labor and receiving the results,0.8,1,DR,Dominican Republic,2013,DR2013DHS,HA_CATH_W_ATR,135603070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATR,,2013,DHS,1395,1430,,,
DOM,718982,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",96.2,1,DR,Dominican Republic,2013,DR2013DHS,HA_CATH_W_ATN,135603080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATN,,2013,DHS,1395,1430,,,
DOM,728542,Number of women who gave birth in past two years,1395,0,DR,Dominican Republic,2013,DR2013DHS,HA_CATH_W_NUM,135603090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNUM,,2013,DHS,,1430,,,
DOM,489085,Number of women who gave birth in past two years (unweighted),1430,0,DR,Dominican Republic,2013,DR2013DHS,HA_CATH_W_UNW,135603100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWUNW,,2013,DHS,1395,,,,
DOM,357801,"HIV testing behaviour among young women, sexually active in the last 12 months",23.9,1,DR,Dominican Republic,2013,DR2013DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2013,DHS,2138,2207,,,
DOM,357804,Number of sexually active young women,2138,0,DR,Dominican Republic,2013,DR2013DHS,HA_HVTY_W_NUM,135903020,D,1000,0,Total,Total,0,,1,1,HAHVTYWNUM,,2013,DHS,,2207,,,
DOM,357800,Number of sexually active young women (unweighted),2207,0,DR,Dominican Republic,2013,DR2013DHS,HA_HVTY_W_UNW,135903030,U,1000,0,Total,Total,0,,1,1,HAHVTYWUNW,,2013,DHS,2138,,,,
DOM,724409,"HIV testing behaviour among young men, sexually active in the last 12 months",13.2,1,DR,Dominican Republic,2013,DR2013DHS,HA_HVTY_M_TRR,135904040,I,1000,0,Total,Total,0,,1,1,HAHVTYMTRR,,2013,DHS,2342,2353,,,
DOM,728535,Number of sexually active young men,2342,0,DR,Dominican Republic,2013,DR2013DHS,HA_HVTY_M_NUM,135904050,D,1000,0,Total,Total,0,,1,1,HAHVTYMNUM,,2013,DHS,,2353,,,
DOM,31502,Number of sexually active young men (unweighted),2353,0,DR,Dominican Republic,2013,DR2013DHS,HA_HVTY_M_UNW,135904060,U,1000,0,Total,Total,0,,1,1,HAHVTYMUNW,,2013,DHS,2342,,,,
DOM,533336,Women previously tested for HIV and received last test results by current HIV status,66.3,1,DR,Dominican Republic,2013,DR2013DHS,HA_PHVT_W_PTR,136033020,I,1000,0,Total,Total,0,,1,1,HAPHVTWPTR,,2013,DHS,8763,8897,,,
DOM,533337,Women previously tested for HIV but did not receive last test results by current HIV status,9.2,1,DR,Dominican Republic,2013,DR2013DHS,HA_PHVT_W_PTN,136033030,I,1000,0,Total,Total,0,,1,1,HAPHVTWPTN,,2013,DHS,8763,8897,,,
DOM,533340,Women not previously tested for HIV by current HIV status,24.4,1,DR,Dominican Republic,2013,DR2013DHS,HA_PHVT_W_NPT,136033040,I,1000,0,Total,Total,0,,1,1,HAPHVTWNPT,,2013,DHS,8763,8897,,,
DOM,533342,Women by prior HIV testing status: Total,100,1,DR,Dominican Republic,2013,DR2013DHS,HA_PHVT_W_TO1,136033050,T,1000,0,Total,Total,0,,1,1,HAPHVTWTO1,,2013,DHS,8763,8897,,,
DOM,537049,Number of women interviewed and tested for HIV,8763,0,DR,Dominican Republic,2013,DR2013DHS,HA_PHVT_W_NU1,136033060,D,1000,0,Total,Total,0,,1,1,HAPHVTWNU1,,2013,DHS,,8897,,,
DOM,271760,Number of women interviewed and tested for HIV (unweighted),8897,0,DR,Dominican Republic,2013,DR2013DHS,HA_PHVT_W_UN1,136033070,U,1000,0,Total,Total,0,,1,1,HAPHVTWUN1,,2013,DHS,8763,,,,
DOM,763034,Men previously tested for HIV and received last test results by current HIV status,43.1,1,DR,Dominican Republic,2013,DR2013DHS,HA_PHVT_M_PTR,136034090,I,1000,0,Total,Total,0,,1,1,HAPHVTMPTR,,2013,DHS,8652,8423,,,
DOM,763039,Men previously tested for HIV but did not receive last test results by current HIV status,5.6,1,DR,Dominican Republic,2013,DR2013DHS,HA_PHVT_M_PTN,136034100,I,1000,0,Total,Total,0,,1,1,HAPHVTMPTN,,2013,DHS,8652,8423,,,
DOM,763040,Men not previously tested for HIV by current HIV status,51.4,1,DR,Dominican Republic,2013,DR2013DHS,HA_PHVT_M_NPT,136034110,I,1000,0,Total,Total,0,,1,1,HAPHVTMNPT,,2013,DHS,8652,8423,,,
DOM,763041,Men by prior HIV testing status: Total,100,1,DR,Dominican Republic,2013,DR2013DHS,HA_PHVT_M_TO1,136034120,T,1000,0,Total,Total,0,,1,1,HAPHVTMTO1,,2013,DHS,8652,8423,,,
DOM,764693,Number of men interviewed and tested for HIV,8652,0,DR,Dominican Republic,2013,DR2013DHS,HA_PHVT_M_NU1,136034130,D,1000,0,Total,Total,0,,1,1,HAPHVTMNU1,,2013,DHS,,8423,,,
DOM,437693,Number of men interviewed and tested for HIV (unweighted),8423,0,DR,Dominican Republic,2013,DR2013DHS,HA_PHVT_M_UN1,136034140,U,1000,0,Total,Total,0,,1,1,HAPHVTMUN1,,2013,DHS,8652,,,,
DOM,271755,Persons previously tested for HIV and received last test results by current HIV status,54.8,1,DR,Dominican Republic,2013,DR2013DHS,HA_PHVT_B_PTR,136035160,I,1000,0,Total,Total,0,,1,1,HAPHVTBPTR,,2013,DHS,17415,17320,,,
DOM,271751,Persons previously tested for HIV but did not receive last test results by current HIV status,7.4,1,DR,Dominican Republic,2013,DR2013DHS,HA_PHVT_B_PTN,136035170,I,1000,0,Total,Total,0,,1,1,HAPHVTBPTN,,2013,DHS,17415,17320,,,
DOM,271752,Persons not previously tested for HIV by current HIV status,37.8,1,DR,Dominican Republic,2013,DR2013DHS,HA_PHVT_B_NPT,136035180,I,1000,0,Total,Total,0,,1,1,HAPHVTBNPT,,2013,DHS,17415,17320,,,
DOM,271753,Persons by prior HIV testing status: Total,100,1,DR,Dominican Republic,2013,DR2013DHS,HA_PHVT_B_TOT,136035190,T,1000,0,Total,Total,0,,1,1,HAPHVTBTOT,,2013,DHS,17415,17320,,,
DOM,315868,Number of persons interviewed and tested for HIV,17415,0,DR,Dominican Republic,2013,DR2013DHS,HA_PHVT_B_NUM,136035200,D,1000,0,Total,Total,0,,1,1,HAPHVTBNUM,,2013,DHS,,17320,,,
DOM,271759,Number of persons interviewed and tested for HIV (unweighted),17320,0,DR,Dominican Republic,2013,DR2013DHS,HA_PHVT_B_UNW,136035210,U,1000,0,Total,Total,0,,1,1,HAPHVTBUNW,,2013,DHS,17415,,,,
