GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,22626 [18831-26471],22626.09000,18831.30000,26470.69000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,MLE,Male,,GHE110,Cardiovascular diseases,,12695 [10699-14846],12694.54000,10699.00000,14845.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CHL,2017,2017,Chile,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,28402 [22323-34896],28401.59000,22322.80000,34896.09000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CHL,2010,2010,Chile,,FMLE,Female,,GHE110,Cardiovascular diseases,,13421 [10644-16104],13420.61000,10643.79000,16104.15000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CHL,2001,2001,Chile,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,22979 [19178-26816],22978.78000,19177.56000,26816.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CHL,2019,2019,Chile,,FMLE,Female,,GHE110,Cardiovascular diseases,,14069 [10513-17738],14068.64000,10513.25000,17738.49000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,25292 [20713-29885],25292.21000,20712.53000,29884.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CHL,2006,2006,Chile,,FMLE,Female,,GHE110,Cardiovascular diseases,,11821 [9399-14129],11820.51000,9398.71200,14128.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,MLE,Male,,GHE110,Cardiovascular diseases,,13222 [11125-15550],13221.51000,11125.46000,15549.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CHL,2008,2008,Chile,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,24041 [19634-28505],24041.29000,19633.75000,28504.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,28296 [22451-34496],28295.95000,22450.65000,34496.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,MLE,Male,,GHE110,Cardiovascular diseases,,13879 [11628-16367],13878.75000,11627.96000,16367.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,27602 [22425-32973],27602.00000,22425.04000,32973.43000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CHL,2019,2019,Chile,,MLE,Male,,GHE110,Cardiovascular diseases,,14408 [11435-17806],14408.48000,11434.73000,17805.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CHL,2015,2015,Chile,,MLE,Male,,GHE110,Cardiovascular diseases,,14223 [11750-16988],14223.10000,11749.84000,16987.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,MLE,Male,,GHE110,Cardiovascular diseases,,12192 [10358-14124],12191.91000,10357.73000,14123.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CHL,2001,2001,Chile,,MLE,Male,,GHE110,Cardiovascular diseases,,11567 [9876-13370],11567.00000,9876.24400,13370.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,MLE,Male,,GHE110,Cardiovascular diseases,,14231 [11825-16914],14230.61000,11825.43000,16913.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CHL,2010,2010,Chile,,MLE,Male,,GHE110,Cardiovascular diseases,,13708 [11535-16076],13708.28000,11535.14000,16076.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,FMLE,Female,,GHE110,Cardiovascular diseases,,11022 [8947-13034],11022.41000,8946.85600,13033.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,FMLE,Female,,GHE110,Cardiovascular diseases,,13941 [10710-17200],13940.89000,10709.89000,17200.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,24304 [19996-28604],24303.57000,19995.81000,28603.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,MLE,Male,,GHE110,Cardiovascular diseases,,11350 [9698-13134],11349.98000,9698.43800,13134.03000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,MLE,Male,,GHE110,Cardiovascular diseases,,12787 [10793-14922],12787.41000,10792.83000,14921.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CHL,2018,2018,Chile,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,27934 [21756-34583],27934.44000,21756.39000,34582.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,23854 [19779-27925],23854.46000,19778.87000,27924.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,FMLE,Female,,GHE110,Cardiovascular diseases,,11663 [9421-13801],11662.55000,9421.13600,13800.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CHL,2017,2017,Chile,,MLE,Male,,GHE110,Cardiovascular diseases,,14290 [11582-17346],14289.80000,11582.32000,17345.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,MLE,Male,,GHE110,Cardiovascular diseases,,14355 [11741-17296],14355.06000,11740.76000,17295.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,28216 [22738-33886],28216.39000,22737.68000,33886.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CHL,2018,2018,Chile,,MLE,Male,,GHE110,Cardiovascular diseases,,14174 [11366-17373],14174.04000,11365.82000,17373.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,FMLE,Female,,GHE110,Cardiovascular diseases,,13986 [10912-16973],13985.79000,10912.25000,16972.76000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CHL,2001,2001,Chile,,FMLE,Female,,GHE110,Cardiovascular diseases,,11412 [9301-13446],11411.78000,9301.31800,13445.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,24329 [20054-28570],24328.71000,20053.92000,28570.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,FMLE,Female,,GHE110,Cardiovascular diseases,,13494 [10656-16261],13493.59000,10655.99000,16261.09000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,FMLE,Female,,GHE110,Cardiovascular diseases,,12003 [9631-14254],12002.71000,9630.81300,14254.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CHL,2019,2019,Chile,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,28477 [21948-35544],28477.12000,21947.98000,35544.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,25777 [21079-30620],25776.71000,21079.20000,30620.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,27372 [22284-32629],27372.34000,22283.95000,32628.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CHL,2015,2015,Chile,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,28371 [22724-34270],28371.02000,22723.74000,34270.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,FMLE,Female,,GHE110,Cardiovascular diseases,,12221 [9653-14686],12221.11000,9652.80000,14686.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,FMLE,Female,,GHE110,Cardiovascular diseases,,12505 [9920-14963],12504.80000,9919.69900,14963.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CHL,2010,2010,Chile,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,27129 [22179-32181],27128.89000,22178.93000,32180.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,MLE,Male,,GHE110,Cardiovascular diseases,,12326 [10423-14316],12326.00000,10423.11000,14315.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,FMLE,Female,,GHE110,Cardiovascular diseases,,13394 [10541-16171],13394.29000,10541.42000,16171.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,FMLE,Female,,GHE110,Cardiovascular diseases,,11070 [9057-13028],11070.48000,9056.94300,13027.92000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CHL,2017,2017,Chile,,FMLE,Female,,GHE110,Cardiovascular diseases,,14112 [10740-17550],14111.79000,10740.48000,17550.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CHL,2008,2008,Chile,,FMLE,Female,,GHE110,Cardiovascular diseases,,11638 [9187-13985],11637.70000,9187.01100,13984.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,FMLE,Female,,GHE110,Cardiovascular diseases,,11985 [9578-14286],11984.90000,9578.15700,14286.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,22420 [18755-26162],22420.46000,18755.38000,26161.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CHL,2015,2015,Chile,,FMLE,Female,,GHE110,Cardiovascular diseases,,14148 [10974-17282],14147.92000,10973.91000,17282.39000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,MLE,Male,,GHE080,Diabetes mellitus,,1812 [1406-2291],1812.34800,1406.22300,2290.58600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CHL,2017,2017,Chile,,FMLE,Female,,GHE080,Diabetes mellitus,,2519 [1810-3341],2519.15100,1809.99300,3340.85700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CHL,2008,2008,Chile,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3213 [2474-4059],3213.20600,2474.43400,4058.58400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CHL,2008,2008,Chile,,MLE,Male,,GHE080,Diabetes mellitus,,1574 [1229-1977],1574.34800,1229.14000,1976.73800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3441 [2655-4328],3441.34800,2654.64000,4328.17600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3330 [2558-4209],3329.89300,2558.41700,4209.45700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CHL,2018,2018,Chile,,MLE,Male,,GHE080,Diabetes mellitus,,1596 [1170-2125],1595.74100,1169.93200,2124.84400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,FMLE,Female,,GHE080,Diabetes mellitus,,1710 [1309-2154],1709.61600,1309.15200,2154.17200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,MLE,Male,,GHE080,Diabetes mellitus,,1627 [1272-2041],1627.36900,1272.45600,2040.97700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,FMLE,Female,,GHE080,Diabetes mellitus,,1601 [1232-2013],1601.01300,1231.59600,2013.20600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CHL,2010,2010,Chile,,MLE,Male,,GHE080,Diabetes mellitus,,1806 [1405-2273],1806.26800,1405.15400,2272.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,FMLE,Female,,GHE080,Diabetes mellitus,,1397 [1076-1759],1396.55700,1076.25000,1759.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,MLE,Male,,GHE080,Diabetes mellitus,,1768 [1379-2222],1768.08200,1378.51300,2221.73800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,MLE,Male,,GHE080,Diabetes mellitus,,1617 [1262-2030],1616.66500,1262.47800,2029.62900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,MLE,Male,,GHE080,Diabetes mellitus,,1193 [927-1499],1193.48500,926.92630,1498.74800,,,
