ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,207523,Knowledge of a formal source of condoms among young men.,67.9,1,BU,Burundi,2010,BU2010DHS,HA_CKNY_M_KCN,135734060,I,1000,0,Total,Total,0,,1,1,HACKNYMKCN,,2010,DHS,1664,1715,,,
BDI,207558,Number of young men,1664,0,BU,Burundi,2010,BU2010DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2010,DHS,,1715,,,
BDI,209441,Number of young men (unweighted),1715,0,BU,Burundi,2010,BU2010DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2010,DHS,1664,,,,
BDI,677539,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],100,1,BU,Burundi,2012,BU2012MIS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2012,MIS,5149,5149,,,
BDI,677540,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],100,1,BU,Burundi,2012,BU2012MIS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2012,MIS,5149,5149,,,
BDI,677538,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],100,1,BU,Burundi,2012,BU2012MIS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2012,MIS,5149,5149,,,
BDI,676336,Number of women,5149,0,BU,Burundi,2012,BU2012MIS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2012,MIS,,5149,,,
BDI,455471,Number of women (unweighted),5149,0,BU,Burundi,2012,BU2012MIS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2012,MIS,5149,,,,
BDI,627054,Women who have heard of HIV or AIDS,95.4,1,BU,Burundi,2016,BU2016DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2016-17,DHS,17269,17269,,,
BDI,628632,Number of women,17269,0,BU,Burundi,2016,BU2016DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2016-17,DHS,,17269,,,
BDI,436221,Number of women (unweighted),17269,0,BU,Burundi,2016,BU2016DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2016-17,DHS,17269,,,,
BDI,587185,Men who have heard of HIV or AIDS,98.4,1,BU,Burundi,2016,BU2016DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2016-17,DHS,6687,6697,,,
BDI,587186,Number of men,6687,0,BU,Burundi,2016,BU2016DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2016-17,DHS,,6697,,,
BDI,356264,Number of men (unweighted),6697,0,BU,Burundi,2016,BU2016DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2016-17,DHS,6687,,,,
BDI,91259,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],81.9,1,BU,Burundi,2016,BU2016DHS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2016-17,DHS,17269,17269,,,
BDI,91260,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],90.5,1,BU,Burundi,2016,BU2016DHS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2016-17,DHS,17269,17269,,,
BDI,91261,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],79.1,1,BU,Burundi,2016,BU2016DHS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2016-17,DHS,17269,17269,,,
BDI,92911,Number of women,17269,0,BU,Burundi,2016,BU2016DHS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2016-17,DHS,,17269,,,
BDI,436500,Number of women (unweighted),17269,0,BU,Burundi,2016,BU2016DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2016-17,DHS,17269,,,,
BDI,577885,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],87.7,1,BU,Burundi,2016,BU2016DHS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2016-17,DHS,6687,6697,,,
BDI,577881,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],94.2,1,BU,Burundi,2016,BU2016DHS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2016-17,DHS,6687,6697,,,
BDI,577763,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],84.9,1,BU,Burundi,2016,BU2016DHS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2016-17,DHS,6687,6697,,,
BDI,632384,Number of men,6687,0,BU,Burundi,2016,BU2016DHS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2016-17,DHS,,6697,,,
BDI,485118,Number of men (unweighted),6697,0,BU,Burundi,2016,BU2016DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2016-17,DHS,6687,,,,
BDI,525832,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],86,1,BU,Burundi,2016,BU2016DHS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2016-17,DHS,17269,17269,,,
BDI,525833,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],78.5,1,BU,Burundi,2016,BU2016DHS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2016-17,DHS,17269,17269,,,
BDI,525834,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],87.5,1,BU,Burundi,2016,BU2016DHS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2016-17,DHS,17269,17269,,,
BDI,525830,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],88.2,1,BU,Burundi,2016,BU2016DHS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2016-17,DHS,17269,17269,,,
BDI,525835,No incorrect beliefs about AIDS - Composite of 3 components [Women],67.2,1,BU,Burundi,2016,BU2016DHS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2016-17,DHS,17269,17269,,,
BDI,525831,Comprehensive correct knowledge about AIDS [Women],57.2,1,BU,Burundi,2016,BU2016DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2016-17,DHS,17269,17269,,,
BDI,537320,Number of women,17269,0,BU,Burundi,2016,BU2016DHS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2016-17,DHS,,17269,,,
BDI,516001,Number of women (unweighted),17269,0,BU,Burundi,2016,BU2016DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2016-17,DHS,17269,,,,
BDI,134493,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],88.6,1,BU,Burundi,2016,BU2016DHS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2016-17,DHS,6687,6697,,,
BDI,134494,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],78.9,1,BU,Burundi,2016,BU2016DHS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2016-17,DHS,6687,6697,,,
BDI,134495,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],91.1,1,BU,Burundi,2016,BU2016DHS,HA_CKNA_M_SUP,135234110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSUP,,2016-17,DHS,6687,6697,,,
BDI,134491,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],92.5,1,BU,Burundi,2016,BU2016DHS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2016-17,DHS,6687,6697,,,
BDI,134496,No incorrect beliefs about AIDS - Composite of 3 components [Men],67.6,1,BU,Burundi,2016,BU2016DHS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2016-17,DHS,6687,6697,,,
BDI,134492,Comprehensive correct knowledge about AIDS [Men],59.5,1,BU,Burundi,2016,BU2016DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2016-17,DHS,6687,6697,,,
BDI,135616,Number of men,6687,0,BU,Burundi,2016,BU2016DHS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2016-17,DHS,,6697,,,
BDI,71760,Number of men (unweighted),6697,0,BU,Burundi,2016,BU2016DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2016-17,DHS,6687,,,,
BDI,719459,Knowledge of MTCT - Through breastfeeding [Women],84.2,1,BU,Burundi,2016,BU2016DHS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2016-17,DHS,17269,17269,,,
BDI,719460,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],85.4,1,BU,Burundi,2016,BU2016DHS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2016-17,DHS,17269,17269,,,
BDI,719461,Knowledge of prevention of mother to child transmission of HIV [Women],77.7,1,BU,Burundi,2016,BU2016DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2016-17,DHS,17269,17269,,,
BDI,723084,Number of women,17269,0,BU,Burundi,2016,BU2016DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2016-17,DHS,,17269,,,
BDI,65292,Number of women (unweighted),17269,0,BU,Burundi,2016,BU2016DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2016-17,DHS,17269,,,,
BDI,666159,Knowledge of MTCT - Through breastfeeding [Men],76.7,1,BU,Burundi,2016,BU2016DHS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2016-17,DHS,6687,6697,,,
BDI,666164,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],82.7,1,BU,Burundi,2016,BU2016DHS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2016-17,DHS,6687,6697,,,
BDI,666163,Knowledge of prevention of mother to child transmission of HIV [Men],67.6,1,BU,Burundi,2016,BU2016DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2016-17,DHS,6687,6697,,,
BDI,672302,Number of men,6687,0,BU,Burundi,2016,BU2016DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2016-17,DHS,,6697,,,
BDI,443035,Number of men (unweighted),6697,0,BU,Burundi,2016,BU2016DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2016-17,DHS,6687,,,,
BDI,356370,Comprehensive correct knowledge about AIDS among young women age 15-24 ,52.4,1,BU,Burundi,2016,BU2016DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2016-17,DHS,7103,7218,,,
BDI,356369,Number of young women,7103,0,BU,Burundi,2016,BU2016DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2016-17,DHS,,7218,,,
BDI,356363,Number of young women (unweighted),7218,0,BU,Burundi,2016,BU2016DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2016-17,DHS,7103,,,,
BDI,356371,Comprehensive correct knowledge about AIDS among young men age 15-24 ,54.9,1,BU,Burundi,2016,BU2016DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2016-17,DHS,2781,2860,,,
BDI,356372,Number of young men,2781,0,BU,Burundi,2016,BU2016DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2016-17,DHS,,2860,,,
BDI,356366,Number of young men (unweighted),2860,0,BU,Burundi,2016,BU2016DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2016-17,DHS,2781,,,,
