Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,138780000
"Yemen, Rep.",YEM,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,212610000
"Yemen, Rep.",YEM,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,160850000
"Yemen, Rep.",YEM,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,150890000
"Yemen, Rep.",YEM,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,136380000
"Yemen, Rep.",YEM,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,118760000
"Yemen, Rep.",YEM,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,96940000
"Yemen, Rep.",YEM,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,85450000
"Yemen, Rep.",YEM,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,113000000
"Yemen, Rep.",YEM,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,99550000
"Yemen, Rep.",YEM,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,81920000
"Yemen, Rep.",YEM,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,287620000
"Yemen, Rep.",YEM,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,149520000
"Yemen, Rep.",YEM,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,128220000
"Yemen, Rep.",YEM,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,315130000
"Yemen, Rep.",YEM,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,169930000
"Yemen, Rep.",YEM,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,245600000
"Yemen, Rep.",YEM,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,391670000
"Yemen, Rep.",YEM,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,240680000
"Yemen, Rep.",YEM,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,337400000
"Yemen, Rep.",YEM,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,181920000
"Yemen, Rep.",YEM,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,372110000
"Yemen, Rep.",YEM,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,201980000
"Yemen, Rep.",YEM,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,201480000
"Yemen, Rep.",YEM,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,330450000
"Yemen, Rep.",YEM,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,374630000
"Yemen, Rep.",YEM,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,201700000
"Yemen, Rep.",YEM,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,105240000
"Yemen, Rep.",YEM,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,27290000
"Yemen, Rep.",YEM,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,33100000
"Yemen, Rep.",YEM,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,18890000
"Yemen, Rep.",YEM,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9650000
"Yemen, Rep.",YEM,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2170000
"Yemen, Rep.",YEM,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5080000
"Yemen, Rep.",YEM,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,21480000
"Yemen, Rep.",YEM,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,30970000
"Yemen, Rep.",YEM,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,31300000
"Yemen, Rep.",YEM,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,23490000
"Yemen, Rep.",YEM,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,21590000
"Yemen, Rep.",YEM,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,17330000
"Yemen, Rep.",YEM,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,14940000
"Yemen, Rep.",YEM,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12880000
"Yemen, Rep.",YEM,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,128590000
"Yemen, Rep.",YEM,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,89640000
"Yemen, Rep.",YEM,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,83650000
"Yemen, Rep.",YEM,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,68900000
"Yemen, Rep.",YEM,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,60560000
"Yemen, Rep.",YEM,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,69690000
"Yemen, Rep.",YEM,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,59960000
"Yemen, Rep.",YEM,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,69190000
"Yemen, Rep.",YEM,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,59040000
"Yemen, Rep.",YEM,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,56600000
"Yemen, Rep.",YEM,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,53180000
"Yemen, Rep.",YEM,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,54290000
"Yemen, Rep.",YEM,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,65610000
"Yemen, Rep.",YEM,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,57870000
"Yemen, Rep.",YEM,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,61680000
"Yemen, Rep.",YEM,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,49910000
"Yemen, Rep.",YEM,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,62030000
"Yemen, Rep.",YEM,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,53300000
"Yemen, Rep.",YEM,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,47740000
"Yemen, Rep.",YEM,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,53460000
"Yemen, Rep.",YEM,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,55490000
"Yemen, Rep.",YEM,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,53870000
"Yemen, Rep.",YEM,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,48780000
"Yemen, Rep.",YEM,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,48720000
"Yemen, Rep.",YEM,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,56290000
"Yemen, Rep.",YEM,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,61030000
"Yemen, Rep.",YEM,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,55460000
"Yemen, Rep.",YEM,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,62600000
"Yemen, Rep.",YEM,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,55180000
"Yemen, Rep.",YEM,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,79860000
"Yemen, Rep.",YEM,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,91950000
"Yemen, Rep.",YEM,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,88810000
"Yemen, Rep.",YEM,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,101490000
"Yemen, Rep.",YEM,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,99610000
"Yemen, Rep.",YEM,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,113030000
"Yemen, Rep.",YEM,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,83350000
"Yemen, Rep.",YEM,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,80990000
"Yemen, Rep.",YEM,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,65460000
"Yemen, Rep.",YEM,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,66570000
"Yemen, Rep.",YEM,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,69590000
"Yemen, Rep.",YEM,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,74490000
"Yemen, Rep.",YEM,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,68640000
"Yemen, Rep.",YEM,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,56670000
"Yemen, Rep.",YEM,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45670000
"Yemen, Rep.",YEM,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40000000
"Yemen, Rep.",YEM,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,33530000
"Yemen, Rep.",YEM,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,25670000
"Yemen, Rep.",YEM,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,22380000
"Yemen, Rep.",YEM,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16630000
"Yemen, Rep.",YEM,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11040000
"Yemen, Rep.",YEM,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9510000
"Yemen, Rep.",YEM,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6560000
"Yemen, Rep.",YEM,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4860000
"Yemen, Rep.",YEM,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2590000
"Yemen, Rep.",YEM,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,960000
"Yemen, Rep.",YEM,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3760000
"Yemen, Rep.",YEM,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4320000
"Yemen, Rep.",YEM,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,230000
"Yemen, Rep.",YEM,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,170000
"Yemen, Rep.",YEM,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,260000
"Yemen, Rep.",YEM,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,200000
"Yemen, Rep.",YEM,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,230000
"Yemen, Rep.",YEM,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,130000
"Yemen, Rep.",YEM,2021,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,7510000.22888184
"Yemen, Rep.",YEM,2019,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9729999.54223633
"Yemen, Rep.",YEM,2018,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,4110000.1335144
"Yemen, Rep.",YEM,2017,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,14560000.4196167
"Yemen, Rep.",YEM,2016,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,39999.9991059303
"Yemen, Rep.",YEM,2015,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
"Yemen, Rep.",YEM,2014,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1840000.0333786
"Yemen, Rep.",YEM,2013,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2470000.02861023
"Yemen, Rep.",YEM,2012,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3720000.02861023
"Yemen, Rep.",YEM,2011,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,5170000.07629395
"Yemen, Rep.",YEM,2010,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1850000.02384186
"Yemen, Rep.",YEM,2009,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,990000.009536743
"Yemen, Rep.",YEM,1999,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
"Yemen, Rep.",YEM,1996,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,59999.9986588955
"Yemen, Rep.",YEM,1993,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
"Yemen, Rep.",YEM,1985,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
"Yemen, Rep.",YEM,1984,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
"Yemen, Rep.",YEM,1983,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,100000.001490116
"Yemen, Rep.",YEM,1977,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
"Yemen, Rep.",YEM,2021,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,8270000.45776367
"Yemen, Rep.",YEM,2020,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1299999.95231628
"Yemen, Rep.",YEM,2019,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2369999.88555908
"Yemen, Rep.",YEM,2018,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1309999.94277954
"Yemen, Rep.",YEM,2017,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2369999.88555908
"Yemen, Rep.",YEM,2016,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,129999.995231628
"Yemen, Rep.",YEM,2015,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,579999.983310699
"Yemen, Rep.",YEM,2014,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,119999.997317791
"Yemen, Rep.",YEM,2013,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,90000.0035762787
"Yemen, Rep.",YEM,2012,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,239999.994635582
"Yemen, Rep.",YEM,2011,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,250000
"Yemen, Rep.",YEM,2010,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
"Yemen, Rep.",YEM,2009,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
"Yemen, Rep.",YEM,2008,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
"Yemen, Rep.",YEM,2007,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
"Yemen, Rep.",YEM,2006,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
"Yemen, Rep.",YEM,2005,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
"Yemen, Rep.",YEM,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
"Yemen, Rep.",YEM,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
"Yemen, Rep.",YEM,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
"Yemen, Rep.",YEM,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
"Yemen, Rep.",YEM,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
"Yemen, Rep.",YEM,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
"Yemen, Rep.",YEM,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,109999.999403954
"Yemen, Rep.",YEM,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
"Yemen, Rep.",YEM,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,129999.995231628
"Yemen, Rep.",YEM,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,159999.996423721
"Yemen, Rep.",YEM,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,280000.001192093
"Yemen, Rep.",YEM,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,230000.004172325
"Yemen, Rep.",YEM,1992,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1450000.04768372
"Yemen, Rep.",YEM,1991,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,180000.007152557
"Yemen, Rep.",YEM,1990,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,70000.0002980232
"Yemen, Rep.",YEM,1989,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
"Yemen, Rep.",YEM,1988,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,140000.000596046
"Yemen, Rep.",YEM,1987,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,79999.9982118607
"Yemen, Rep.",YEM,1986,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
"Yemen, Rep.",YEM,1985,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
"Yemen, Rep.",YEM,1984,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
"Yemen, Rep.",YEM,1983,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
"Yemen, Rep.",YEM,1982,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
"Yemen, Rep.",YEM,1981,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
"Yemen, Rep.",YEM,1980,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
"Yemen, Rep.",YEM,1977,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
"Yemen, Rep.",YEM,1976,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
"Yemen, Rep.",YEM,1975,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
"Yemen, Rep.",YEM,2021,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,6849999.90463257
"Yemen, Rep.",YEM,2020,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,15329999.9237061
"Yemen, Rep.",YEM,2019,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,8930000.30517578
"Yemen, Rep.",YEM,2018,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,10319999.6948242
"Yemen, Rep.",YEM,2017,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,11789999.961853
"Yemen, Rep.",YEM,2016,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2670000.07629395
"Yemen, Rep.",YEM,2015,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,4030000.20980835
"Yemen, Rep.",YEM,2010,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,340000.003576279
"Yemen, Rep.",YEM,2009,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1389999.98569489
"Yemen, Rep.",YEM,2008,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,360000.014305115
"Yemen, Rep.",YEM,2007,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
"Yemen, Rep.",YEM,2006,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,70000.0002980232
"Yemen, Rep.",YEM,2005,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,469999.998807907
"Yemen, Rep.",YEM,2004,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,79999.9982118607
"Yemen, Rep.",YEM,2003,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,109999.999403954
"Yemen, Rep.",YEM,1998,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
"Yemen, Rep.",YEM,1997,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,19999.9995529652
"Yemen, Rep.",YEM,1996,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,39999.9991059303
"Yemen, Rep.",YEM,1995,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
"Yemen, Rep.",YEM,1994,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,100000.001490116
"Yemen, Rep.",YEM,1991,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,70000.0002980232
"Yemen, Rep.",YEM,1988,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
"Yemen, Rep.",YEM,1987,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
"Yemen, Rep.",YEM,1986,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
"Yemen, Rep.",YEM,1985,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,59999.9986588955
"Yemen, Rep.",YEM,1984,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,79999.9982118607
