ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ETH,40810,DPT 1 vaccination received in first year,41.3,1,ET,Ethiopia,2000,ET2000DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2000,DHS,8569,7638,,,
ETH,40811,DPT 2 vaccination received in first year,32.1,1,ET,Ethiopia,2000,ET2000DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2000,DHS,8569,7638,,,
ETH,40812,DPT 3 vaccination received in first year,22.2,1,ET,Ethiopia,2000,ET2000DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2000,DHS,8569,7638,,,
ETH,40816,Polio 0 vaccination received in first year,10.8,1,ET,Ethiopia,2000,ET2000DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,2000,DHS,8569,7638,,,
ETH,40820,Polio 1 vaccination received in first year,75.5,1,ET,Ethiopia,2000,ET2000DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2000,DHS,8569,7638,,,
ETH,40818,Polio 2 vaccination received in first year,64.2,1,ET,Ethiopia,2000,ET2000DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2000,DHS,8569,7638,,,
ETH,40821,Polio 3 vaccination received in first year,42.3,1,ET,Ethiopia,2000,ET2000DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2000,DHS,8569,7638,,,
ETH,40817,Measles vaccination received in first year,25.7,1,ET,Ethiopia,2000,ET2000DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2000,DHS,8569,7638,,,
ETH,40813,Received all 8 basic vaccinations in first year,7.1,1,ET,Ethiopia,2000,ET2000DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2000,DHS,8569,7638,,,
ETH,40814,Received no vaccinations in first year,83.8,1,ET,Ethiopia,2000,ET2000DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2000,DHS,8569,7638,,,
ETH,40815,Percentage showing a vaccination card,18.7,1,ET,Ethiopia,2000,ET2000DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2000,DHS,8569,7638,,,
ETH,366939,Number of children one to four years of age,8569,0,ET,Ethiopia,2000,ET2000DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2000,DHS,,7638,,,
ETH,40822,Number of children one to four years of age (unweighted),7638,0,ET,Ethiopia,2000,ET2000DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2000,DHS,8569,,,,
ETH,666388,BCG vaccination received,60.4,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2005,DHS,1877,1697,,,
ETH,732439,BCG vaccination received,53.7,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2005,DHS,1892,1693,,,
ETH,666389,DPT 1 vaccination received,58.2,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2005,DHS,1877,1697,,,
ETH,732444,DPT 1 vaccination received,47.2,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2005,DHS,1892,1693,,,
ETH,666390,DPT 2 vaccination received,47,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2005,DHS,1877,1697,,,
ETH,732445,DPT 2 vaccination received,38,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2005,DHS,1892,1693,,,
ETH,666395,DPT 3 vaccination received,31.9,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2005,DHS,1877,1697,,,
ETH,732448,DPT 3 vaccination received,26.7,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2005,DHS,1892,1693,,,
ETH,666397,Polio 0 vaccination received,17.4,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,2005,DHS,1877,1697,,,
ETH,732446,Polio 0 vaccination received,13.1,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,2005,DHS,1892,1693,,,
ETH,666396,Polio 1 vaccination received,74.3,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2005,DHS,1877,1697,,,
ETH,732454,Polio 1 vaccination received,71.4,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2005,DHS,1892,1693,,,
ETH,666377,Polio 2 vaccination received,64.6,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2005,DHS,1877,1697,,,
ETH,732447,Polio 2 vaccination received,63.5,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2005,DHS,1892,1693,,,
ETH,666393,Polio 3 vaccination received,44.7,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2005,DHS,1877,1697,,,
ETH,732455,Polio 3 vaccination received,47.1,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2005,DHS,1892,1693,,,
ETH,666394,Measles vaccination received,34.9,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2005,DHS,1877,1697,,,
ETH,732456,Measles vaccination received,30.8,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2005,DHS,1892,1693,,,
ETH,666391,Received all 8 basic vaccinations,20.4,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2005,DHS,1877,1697,,,
ETH,732458,Received all 8 basic vaccinations,16.7,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2005,DHS,1892,1693,,,
ETH,666392,Received no vaccinations,24,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2005,DHS,1877,1697,,,
ETH,732459,Received no vaccinations,27.1,1,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2005,DHS,1892,1693,,,
ETH,667570,Number of children 12-23 months,1877,0,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2005,DHS,,1697,,,
ETH,736430,Number of children 12-23 months,1892,0,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2005,DHS,,1693,,,
ETH,6182,Number of children 12-23 months (unweighted),1697,0,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2005,DHS,1877,,,,
ETH,457157,Number of children 12-23 months (unweighted),1693,0,ET,Ethiopia,2005,ET2005DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2005,DHS,1892,,,,
ETH,546610,BCG vaccination received,60.4,1,ET,Ethiopia,2005,ET2005DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2005,DHS,1877,1697,,,
ETH,546601,DPT 1 vaccination received,58.2,1,ET,Ethiopia,2005,ET2005DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2005,DHS,1877,1697,,,
ETH,546611,DPT 2 vaccination received,47,1,ET,Ethiopia,2005,ET2005DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2005,DHS,1877,1697,,,
ETH,546602,DPT 3 vaccination received,31.9,1,ET,Ethiopia,2005,ET2005DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2005,DHS,1877,1697,,,
ETH,546605,Polio 0 vaccination received,17.4,1,ET,Ethiopia,2005,ET2005DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,2005,DHS,1877,1697,,,
ETH,546606,Polio 1 vaccination received,74.3,1,ET,Ethiopia,2005,ET2005DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2005,DHS,1877,1697,,,
ETH,546607,Polio 2 vaccination received,64.6,1,ET,Ethiopia,2005,ET2005DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2005,DHS,1877,1697,,,
ETH,546609,Polio 3 vaccination received,44.7,1,ET,Ethiopia,2005,ET2005DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2005,DHS,1877,1697,,,
ETH,546603,Measles vaccination received,34.9,1,ET,Ethiopia,2005,ET2005DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2005,DHS,1877,1697,,,
ETH,546612,Received all 8 basic vaccinations,20.4,1,ET,Ethiopia,2005,ET2005DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2005,DHS,1877,1697,,,
ETH,546604,Received no vaccinations,24,1,ET,Ethiopia,2005,ET2005DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2005,DHS,1877,1697,,,
ETH,548631,Number of children 12-23 months,1877,0,ET,Ethiopia,2005,ET2005DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2005,DHS,,1697,,,
ETH,440699,Number of children 12-23 months (unweighted),1697,0,ET,Ethiopia,2005,ET2005DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2005,DHS,1877,,,,
ETH,628204,BCG vaccination received in first year,49.6,1,ET,Ethiopia,2005,ET2005DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2005,DHS,7887,7076,,,
ETH,628205,DPT 1 vaccination received in first year,43.2,1,ET,Ethiopia,2005,ET2005DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2005,DHS,7887,7076,,,
ETH,628207,DPT 2 vaccination received in first year,34.9,1,ET,Ethiopia,2005,ET2005DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2005,DHS,7887,7076,,,
ETH,628208,DPT 3 vaccination received in first year,23.2,1,ET,Ethiopia,2005,ET2005DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2005,DHS,7887,7076,,,
ETH,628213,Polio 0 vaccination received in first year,11.9,1,ET,Ethiopia,2005,ET2005DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,2005,DHS,7887,7076,,,
ETH,628215,Polio 1 vaccination received in first year,63.5,1,ET,Ethiopia,2005,ET2005DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2005,DHS,7887,7076,,,
ETH,628214,Polio 2 vaccination received in first year,56,1,ET,Ethiopia,2005,ET2005DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2005,DHS,7887,7076,,,
ETH,628217,Polio 3 vaccination received in first year,41.2,1,ET,Ethiopia,2005,ET2005DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2005,DHS,7887,7076,,,
ETH,628218,Measles vaccination received in first year,24.3,1,ET,Ethiopia,2005,ET2005DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2005,DHS,7887,7076,,,
ETH,628209,Received all 8 basic vaccinations in first year,7.7,1,ET,Ethiopia,2005,ET2005DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2005,DHS,7887,7076,,,
ETH,628211,Received no vaccinations in first year,80,1,ET,Ethiopia,2005,ET2005DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2005,DHS,7887,7076,,,
ETH,628212,Percentage showing a vaccination card,20.8,1,ET,Ethiopia,2005,ET2005DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2005,DHS,7887,7076,,,
ETH,628219,Number of children one to four years of age,7887,0,ET,Ethiopia,2005,ET2005DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2005,DHS,,7076,,,
ETH,367065,Number of children one to four years of age (unweighted),7076,0,ET,Ethiopia,2005,ET2005DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2005,DHS,7887,,,,
ETH,40878,BCG vaccination received,66.3,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2011,DHS,1930,1927,,,
ETH,704259,BCG vaccination received,65.5,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2011,DHS,2063,2099,,,
ETH,40879,DPT 1 vaccination received,63.5,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2011,DHS,1930,1927,,,
ETH,704260,DPT 1 vaccination received,58.8,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2011,DHS,2063,2099,,,
ETH,40880,DPT 2 vaccination received,52.4,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2011,DHS,1930,1927,,,
ETH,704261,DPT 2 vaccination received,49.3,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2011,DHS,2063,2099,,,
ETH,40877,DPT 3 vaccination received,36.5,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2011,DHS,1930,1927,,,
ETH,704262,DPT 3 vaccination received,34.3,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2011,DHS,2063,2099,,,
ETH,40850,Polio 0 vaccination received,19.7,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,2011,DHS,1930,1927,,,
ETH,704267,Polio 0 vaccination received,15.4,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,2011,DHS,2063,2099,,,
