GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,AMR,Americas,,ECU,2001,2001,Ecuador,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-6.0],5.30000,4.60000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,AMR,Americas,,ECU,1980,1980,Ecuador,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.2-6.2],5.20000,4.20000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,AMR,Americas,,ECU,1981,1981,Ecuador,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.2-6.2],5.20000,4.20000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,AMR,Americas,,ECU,1982,1982,Ecuador,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.3-6.1],5.20000,4.30000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,AMR,Americas,,ECU,1996,1996,Ecuador,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.6-5.9],5.30000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,AMR,Americas,,ECU,1997,1997,Ecuador,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.6-5.9],5.30000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1998,1998,,AMR,Americas,,ECU,1998,1998,Ecuador,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.6-5.9],5.30000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1999,1999,,AMR,Americas,,ECU,1999,1999,Ecuador,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.6-5.9],5.30000,4.60000,5.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1985,1985,,AMR,Americas,,ECU,1985,1985,Ecuador,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,129.0 [120.5-137.5],129.00000,120.50000,137.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,AMR,Americas,,ECU,1986,1986,Ecuador,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.7 [120.5-136.9],128.70000,120.50000,136.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,AMR,Americas,,ECU,1987,1987,Ecuador,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.4 [120.3-136.5],128.40000,120.30000,136.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,AMR,Americas,,ECU,1988,1988,Ecuador,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.2 [120.1-136.3],128.20000,120.10000,136.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,AMR,Americas,,ECU,2002,2002,Ecuador,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,127.2 [119.6-134.9],127.20000,119.60000,134.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,AMR,Americas,,ECU,2003,2003,Ecuador,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,127.4 [119.8-135.0],127.40000,119.80000,135.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,AMR,Americas,,ECU,2004,2004,Ecuador,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,127.6 [119.9-135.2],127.60000,119.90000,135.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,AMR,Americas,,ECU,2005,2005,Ecuador,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,127.8 [119.9-135.6],127.80000,119.90000,135.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,AMR,Americas,,ECU,1983,1983,Ecuador,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.2 [114.3-134.1],124.20000,114.30000,134.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,AMR,Americas,,ECU,1984,1984,Ecuador,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.0 [114.5-133.6],124.00000,114.50000,133.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1985,1985,,AMR,Americas,,ECU,1985,1985,Ecuador,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.8 [114.6-133.1],123.80000,114.60000,133.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,AMR,Americas,,ECU,1986,1986,Ecuador,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.6 [114.7-132.4],123.60000,114.70000,132.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,AMR,Americas,,ECU,2000,2000,Ecuador,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,122.1 [113.6-130.4],122.10000,113.60000,130.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,AMR,Americas,,ECU,2001,2001,Ecuador,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,122.1 [113.5-130.3],122.10000,113.50000,130.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,AMR,Americas,,ECU,2002,2002,Ecuador,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,122.0 [113.5-130.4],122.00000,113.50000,130.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,AMR,Americas,,ECU,2003,2003,Ecuador,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,122.0 [113.6-130.5],122.00000,113.60000,130.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ECU,2008,2008,Ecuador,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.5 [23.9-27.1],25.50000,23.90000,27.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,AMR,Americas,,ECU,1981,1981,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.7 [14.3-34.8],23.70000,14.30000,34.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,AMR,Americas,,ECU,1987,1987,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.4 [14.8-33.1],23.40000,14.80000,33.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,AMR,Americas,,ECU,1989,1989,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.1 [14.8-32.6],23.10000,14.80000,32.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,AMR,Americas,,ECU,2013,2013,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.9 [12.5-28.5],19.90000,12.50000,28.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,AMR,Americas,,ECU,1990,1990,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.0 [14.7-32.3],23.00000,14.70000,32.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AMR,Americas,,ECU,1998,1998,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.8 [14.2-30.2],21.80000,14.20000,30.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,AMR,Americas,,ECU,2006,2006,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.5 [13.9-27.9],20.50000,13.90000,27.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,AMR,Americas,,ECU,2012,2012,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.0 [12.8-28.1],20.00000,12.80000,28.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,AMR,Americas,,ECU,2004,2004,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.8 [14.0-28.5],20.80000,14.00000,28.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,AMR,Americas,,ECU,2005,2005,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.7 [14.0-28.2],20.70000,14.00000,28.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,AMR,Americas,,ECU,2007,2007,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.4 [13.8-27.6],20.40000,13.80000,27.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ECU,2014,2014,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.9 [12.1-29.0],19.90000,12.10000,29.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,AMR,Americas,,ECU,2010,2010,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.2 [13.4-27.6],20.20000,13.40000,27.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,AMR,Americas,,ECU,1985,1985,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.6 [14.9-33.6],23.60000,14.90000,33.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,AMR,Americas,,ECU,1986,1986,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.5 [14.8-33.3],23.50000,14.80000,33.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,AMR,Americas,,ECU,1991,1991,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.8 [14.6-32.0],22.80000,14.60000,32.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,AMR,Americas,,ECU,1992,1992,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.7 [14.4-31.7],22.70000,14.40000,31.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,AMR,Americas,,ECU,2000,2000,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.5 [14.2-29.9],21.50000,14.20000,29.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,AMR,Americas,,ECU,2009,2009,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.2 [13.6-27.6],20.20000,13.60000,27.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,AMR,Americas,,ECU,2011,2011,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.1 [13.2-27.7],20.10000,13.20000,27.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,AMR,Americas,,ECU,2013,2013,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.4 [10.6-23.5],16.40000,10.60000,23.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ECU,2014,2014,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.2 [10.1-23.7],16.20000,10.10000,23.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,AMR,Americas,,ECU,2000,2000,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.6 [13.0-26.9],19.60000,13.00000,26.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,AMR,Americas,,ECU,2007,2007,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.8 [12.1-24.1],17.80000,12.10000,24.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ECU,2008,2008,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.5 [11.9-23.8],17.50000,11.90000,23.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,AMR,Americas,,ECU,1975,1975,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.5 [11.8-36.5],22.50000,11.80000,36.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,AMR,Americas,,ECU,1988,1988,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.1 [11.8-27.5],19.10000,11.80000,27.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,AMR,Americas,,ECU,1997,1997,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.4 [11.7-25.9],18.40000,11.70000,25.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,AMR,Americas,,ECU,2013,2013,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.3 [11.4-26.4],18.30000,11.40000,26.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ECU,2014,2014,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.4 [11.1-27.0],18.40000,11.10000,27.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,AMR,Americas,,ECU,2006,2006,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.0 [12.1-24.9],18.00000,12.10000,24.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,AMR,Americas,,ECU,2007,2007,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.0 [12.0-24.7],18.00000,12.00000,24.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ECU,2008,2008,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.1 [12.1-24.9],18.10000,12.10000,24.90000,,,
