ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,Central,3549864,Children with mild anemia,31.1,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_MLD,104466020,I,512004,1512004,Region,Central,0,,0,1,CNANMCCMLD,MVDHS2016512004,2016-17,DHS,115,221,,,1
MDV,South Central,643673,Children with mild anemia,28.1,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_MLD,104466020,I,512005,1512005,Region,South Central,0,,0,1,CNANMCCMLD,MVDHS2016512005,2016-17,DHS,250,477,,,1
MDV,South,1954837,Children with mild anemia,30.1,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_MLD,104466020,I,512006,1512006,Region,South,0,,0,1,CNANMCCMLD,MVDHS2016512006,2016-17,DHS,292,362,,,1
MDV,Malé,5173458,Children with moderate anemia,33.8,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_MOD,104466030,I,512001,1512001,Region,Malé,0,,0,1,CNANMCCMOD,MVDHS2016512001,2016-17,DHS,417,142,,,1
MDV,North,6240050,Children with moderate anemia,12.4,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_MOD,104466030,I,512002,1512002,Region,North,0,,0,1,CNANMCCMOD,MVDHS2016512002,2016-17,DHS,339,392,,,1
MDV,North Central,4390331,Children with moderate anemia,10.8,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_MOD,104466030,I,512003,1512003,Region,North Central,0,,0,1,CNANMCCMOD,MVDHS2016512003,2016-17,DHS,354,466,,,1
MDV,Central,3549862,Children with moderate anemia,34.9,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_MOD,104466030,I,512004,1512004,Region,Central,0,,0,1,CNANMCCMOD,MVDHS2016512004,2016-17,DHS,115,221,,,1
MDV,South Central,643672,Children with moderate anemia,20.1,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_MOD,104466030,I,512005,1512005,Region,South Central,0,,0,1,CNANMCCMOD,MVDHS2016512005,2016-17,DHS,250,477,,,1
MDV,South,1954825,Children with moderate anemia,13.4,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_MOD,104466030,I,512006,1512006,Region,South,0,,0,1,CNANMCCMOD,MVDHS2016512006,2016-17,DHS,292,362,,,1
MDV,Malé,5173459,Children with severe anemia,0.6,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_SEV,104466040,I,512001,1512001,Region,Malé,0,,0,1,CNANMCCSEV,MVDHS2016512001,2016-17,DHS,417,142,,,1
MDV,North,6240068,Children with severe anemia,0,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_SEV,104466040,I,512002,1512002,Region,North,0,,0,1,CNANMCCSEV,MVDHS2016512002,2016-17,DHS,339,392,,,1
MDV,North Central,4390247,Children with severe anemia,1,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_SEV,104466040,I,512003,1512003,Region,North Central,0,,0,1,CNANMCCSEV,MVDHS2016512003,2016-17,DHS,354,466,,,1
MDV,Central,3549863,Children with severe anemia,0.4,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_SEV,104466040,I,512004,1512004,Region,Central,0,,0,1,CNANMCCSEV,MVDHS2016512004,2016-17,DHS,115,221,,,1
MDV,South Central,643674,Children with severe anemia,0.8,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_SEV,104466040,I,512005,1512005,Region,South Central,0,,0,1,CNANMCCSEV,MVDHS2016512005,2016-17,DHS,250,477,,,1
MDV,South,1954838,Children with severe anemia,0,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_SEV,104466040,I,512006,1512006,Region,South,0,,0,1,CNANMCCSEV,MVDHS2016512006,2016-17,DHS,292,362,,,1
MDV,Malé,5173460,Number of children under age 5,417,0,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_NUM,104466050,D,512001,1512001,Region,Malé,0,,0,1,CNANMCCNUM,MVDHS2016512001,2016-17,DHS,,142,,,1
MDV,North,6308886,Number of children under age 5,339,0,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_NUM,104466050,D,512002,1512002,Region,North,0,,0,1,CNANMCCNUM,MVDHS2016512002,2016-17,DHS,,392,,,1
MDV,North Central,1947040,Number of children under age 5,354,0,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_NUM,104466050,D,512003,1512003,Region,North Central,0,,0,1,CNANMCCNUM,MVDHS2016512003,2016-17,DHS,,466,,,1
MDV,Central,1954830,Number of children under age 5,115,0,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_NUM,104466050,D,512004,1512004,Region,Central,0,,0,1,CNANMCCNUM,MVDHS2016512004,2016-17,DHS,,221,,,1
MDV,South Central,733639,Number of children under age 5,250,0,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_NUM,104466050,D,512005,1512005,Region,South Central,0,,0,1,CNANMCCNUM,MVDHS2016512005,2016-17,DHS,,477,,,1
MDV,South,1954839,Number of children under age 5,292,0,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_NUM,104466050,D,512006,1512006,Region,South,0,,0,1,CNANMCCNUM,MVDHS2016512006,2016-17,DHS,,362,,,1
MDV,Malé,1968966,Number of children under age 5 (unweighted),142,0,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_UNW,104466060,U,512001,1512001,Region,Malé,0,,0,1,CNANMCCUNW,MVDHS2016512001,2016-17,DHS,417,,,,1
MDV,North,4203126,Number of children under age 5 (unweighted),392,0,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_UNW,104466060,U,512002,1512002,Region,North,0,,0,1,CNANMCCUNW,MVDHS2016512002,2016-17,DHS,339,,,,1
MDV,North Central,4390333,Number of children under age 5 (unweighted),466,0,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_UNW,104466060,U,512003,1512003,Region,North Central,0,,0,1,CNANMCCUNW,MVDHS2016512003,2016-17,DHS,354,,,,1
MDV,Central,3549853,Number of children under age 5 (unweighted),221,0,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_UNW,104466060,U,512004,1512004,Region,Central,0,,0,1,CNANMCCUNW,MVDHS2016512004,2016-17,DHS,115,,,,1
MDV,South Central,4561573,Number of children under age 5 (unweighted),477,0,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_UNW,104466060,U,512005,1512005,Region,South Central,0,,0,1,CNANMCCUNW,MVDHS2016512005,2016-17,DHS,250,,,,1
MDV,South,1954840,Number of children under age 5 (unweighted),362,0,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_UNW,104466060,U,512006,1512006,Region,South,0,,0,1,CNANMCCUNW,MVDHS2016512006,2016-17,DHS,292,,,,1
MDV,Malé,1253849,Women with any anemia,73.4,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_ANY,114603010,I,512001,1512001,Region,Malé,0,,0,1,ANANEMWANY,MVDHS2016512001,2016-17,DHS,2777,812,,,1
MDV,North,5545370,Women with any anemia,52.2,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_ANY,114603010,I,512002,1512002,Region,North,0,,0,1,ANANEMWANY,MVDHS2016512002,2016-17,DHS,928,1238,,,1
MDV,North Central,3621685,Women with any anemia,51.2,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_ANY,114603010,I,512003,1512003,Region,North Central,0,,0,1,ANANEMWANY,MVDHS2016512003,2016-17,DHS,880,1380,,,1
MDV,Central,6527812,Women with any anemia,71.6,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_ANY,114603010,I,512004,1512004,Region,Central,0,,0,1,ANANEMWANY,MVDHS2016512004,2016-17,DHS,368,708,,,1
MDV,South Central,6081920,Women with any anemia,60.1,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_ANY,114603010,I,512005,1512005,Region,South Central,0,,0,1,ANANEMWANY,MVDHS2016512005,2016-17,DHS,774,1549,,,1
MDV,South,6787063,Women with any anemia,53.1,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_ANY,114603010,I,512006,1512006,Region,South,0,,0,1,ANANEMWANY,MVDHS2016512006,2016-17,DHS,926,1180,,,1
MDV,Malé,1253848,Women with mild anemia,32.5,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_MLD,114603020,I,512001,1512001,Region,Malé,0,,0,1,ANANEMWMLD,MVDHS2016512001,2016-17,DHS,2777,812,,,1
MDV,North,5545397,Women with mild anemia,29.7,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_MLD,114603020,I,512002,1512002,Region,North,0,,0,1,ANANEMWMLD,MVDHS2016512002,2016-17,DHS,928,1238,,,1
MDV,North Central,3621688,Women with mild anemia,29.4,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_MLD,114603020,I,512003,1512003,Region,North Central,0,,0,1,ANANEMWMLD,MVDHS2016512003,2016-17,DHS,880,1380,,,1
MDV,Central,6527813,Women with mild anemia,30.7,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_MLD,114603020,I,512004,1512004,Region,Central,0,,0,1,ANANEMWMLD,MVDHS2016512004,2016-17,DHS,368,708,,,1
MDV,South Central,6081925,Women with mild anemia,27.3,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_MLD,114603020,I,512005,1512005,Region,South Central,0,,0,1,ANANEMWMLD,MVDHS2016512005,2016-17,DHS,774,1549,,,1
MDV,South,6787064,Women with mild anemia,28.9,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_MLD,114603020,I,512006,1512006,Region,South,0,,0,1,ANANEMWMLD,MVDHS2016512006,2016-17,DHS,926,1180,,,1
MDV,Malé,1253850,Women with moderate anemia,38.7,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_MOD,114603030,I,512001,1512001,Region,Malé,0,,0,1,ANANEMWMOD,MVDHS2016512001,2016-17,DHS,2777,812,,,1
MDV,North,5545371,Women with moderate anemia,21.9,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_MOD,114603030,I,512002,1512002,Region,North,0,,0,1,ANANEMWMOD,MVDHS2016512002,2016-17,DHS,928,1238,,,1
MDV,North Central,3621686,Women with moderate anemia,20.8,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_MOD,114603030,I,512003,1512003,Region,North Central,0,,0,1,ANANEMWMOD,MVDHS2016512003,2016-17,DHS,880,1380,,,1
MDV,Central,6528058,Women with moderate anemia,38.7,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_MOD,114603030,I,512004,1512004,Region,Central,0,,0,1,ANANEMWMOD,MVDHS2016512004,2016-17,DHS,368,708,,,1
MDV,South Central,6081921,Women with moderate anemia,31.7,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_MOD,114603030,I,512005,1512005,Region,South Central,0,,0,1,ANANEMWMOD,MVDHS2016512005,2016-17,DHS,774,1549,,,1
MDV,South,6787062,Women with moderate anemia,23.2,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_MOD,114603030,I,512006,1512006,Region,South,0,,0,1,ANANEMWMOD,MVDHS2016512006,2016-17,DHS,926,1180,,,1
MDV,Malé,1253851,Women with severe anemia,2.1,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_SEV,114603040,I,512001,1512001,Region,Malé,0,,0,1,ANANEMWSEV,MVDHS2016512001,2016-17,DHS,2777,812,,,1
MDV,North,5545396,Women with severe anemia,0.7,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_SEV,114603040,I,512002,1512002,Region,North,0,,0,1,ANANEMWSEV,MVDHS2016512002,2016-17,DHS,928,1238,,,1
MDV,North Central,3621687,Women with severe anemia,0.9,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_SEV,114603040,I,512003,1512003,Region,North Central,0,,0,1,ANANEMWSEV,MVDHS2016512003,2016-17,DHS,880,1380,,,1
MDV,Central,6528059,Women with severe anemia,2.2,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_SEV,114603040,I,512004,1512004,Region,Central,0,,0,1,ANANEMWSEV,MVDHS2016512004,2016-17,DHS,368,708,,,1
MDV,South Central,6081922,Women with severe anemia,1.1,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_SEV,114603040,I,512005,1512005,Region,South Central,0,,0,1,ANANEMWSEV,MVDHS2016512005,2016-17,DHS,774,1549,,,1
MDV,South,6787065,Women with severe anemia,1,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_SEV,114603040,I,512006,1512006,Region,South,0,,0,1,ANANEMWSEV,MVDHS2016512006,2016-17,DHS,926,1180,,,1
MDV,Malé,1284089,Number of women,2777,0,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_NUM,114603050,D,512001,1512001,Region,Malé,0,,0,1,ANANEMWNUM,MVDHS2016512001,2016-17,DHS,,812,,,1
MDV,North,5545398,Number of women,928,0,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_NUM,114603050,D,512002,1512002,Region,North,0,,0,1,ANANEMWNUM,MVDHS2016512002,2016-17,DHS,,1238,,,1
MDV,North Central,1947042,Number of women,880,0,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_NUM,114603050,D,512003,1512003,Region,North Central,0,,0,1,ANANEMWNUM,MVDHS2016512003,2016-17,DHS,,1380,,,1
MDV,Central,542804,Number of women,368,0,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_NUM,114603050,D,512004,1512004,Region,Central,0,,0,1,ANANEMWNUM,MVDHS2016512004,2016-17,DHS,,708,,,1
MDV,South Central,6176621,Number of women,774,0,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_NUM,114603050,D,512005,1512005,Region,South Central,0,,0,1,ANANEMWNUM,MVDHS2016512005,2016-17,DHS,,1549,,,1
MDV,South,6870974,Number of women,926,0,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_NUM,114603050,D,512006,1512006,Region,South,0,,0,1,ANANEMWNUM,MVDHS2016512006,2016-17,DHS,,1180,,,1
MDV,Malé,4477368,Number of women (unweighted),812,0,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_UNW,114603060,U,512001,1512001,Region,Malé,0,,0,1,ANANEMWUNW,MVDHS2016512001,2016-17,DHS,2777,,,,1
MDV,North,1968982,Number of women (unweighted),1238,0,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_UNW,114603060,U,512002,1512002,Region,North,0,,0,1,ANANEMWUNW,MVDHS2016512002,2016-17,DHS,928,,,,1
MDV,North Central,3621684,Number of women (unweighted),1380,0,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_UNW,114603060,U,512003,1512003,Region,North Central,0,,0,1,ANANEMWUNW,MVDHS2016512003,2016-17,DHS,880,,,,1
MDV,Central,3162473,Number of women (unweighted),708,0,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_UNW,114603060,U,512004,1512004,Region,Central,0,,0,1,ANANEMWUNW,MVDHS2016512004,2016-17,DHS,368,,,,1
MDV,South Central,4473812,Number of women (unweighted),1549,0,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_UNW,114603060,U,512005,1512005,Region,South Central,0,,0,1,ANANEMWUNW,MVDHS2016512005,2016-17,DHS,774,,,,1
MDV,South,4016505,Number of women (unweighted),1180,0,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_UNW,114603060,U,512006,1512006,Region,South,0,,0,1,ANANEMWUNW,MVDHS2016512006,2016-17,DHS,926,,,,1
