GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,EUR,Europe,,NOR,1991,1991,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.9-5.9],5.40000,4.90000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1992,1992,,EUR,Europe,,NOR,1992,1992,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.9-5.9],5.40000,4.90000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,EUR,Europe,,NOR,1993,1993,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.9-5.9],5.40000,4.90000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,EUR,Europe,,NOR,2007,2007,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [4.7-6.2],5.50000,4.70000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2008,2008,,EUR,Europe,,NOR,2008,2008,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [4.7-6.3],5.50000,4.70000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2009,2009,,EUR,Europe,,NOR,2009,2009,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [4.6-6.4],5.50000,4.60000,6.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,EUR,Europe,,NOR,1988,1988,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.9-6.1],5.50000,4.90000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,EUR,Europe,,NOR,1989,1989,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [5.0-6.0],5.50000,5.00000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,EUR,Europe,,NOR,1990,1990,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [5.0-6.0],5.50000,5.00000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,EUR,Europe,,NOR,1991,1991,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [5.0-6.0],5.50000,5.00000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1992,1992,,EUR,Europe,,NOR,1992,1992,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [5.0-6.0],5.50000,5.00000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,EUR,Europe,,NOR,2005,2005,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.1-6.3],5.70000,5.10000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,EUR,Europe,,NOR,2006,2006,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.0-6.4],5.70000,5.00000,6.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,EUR,Europe,,NOR,2007,2007,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.0-6.5],5.70000,5.00000,6.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2008,2008,,EUR,Europe,,NOR,2008,2008,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.8 [5.0-6.6],5.80000,5.00000,6.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1980,1980,,EUR,Europe,,NOR,1980,1980,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,144.6 [137.9-151.8],144.60000,137.90000,151.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,EUR,Europe,,NOR,1981,1981,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,143.9 [137.9-150.3],143.90000,137.90000,150.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1994,1994,,EUR,Europe,,NOR,1994,1994,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,138.1 [133.9-142.3],138.10000,133.90000,142.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1995,1995,,EUR,Europe,,NOR,1995,1995,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,137.8 [133.7-142.1],137.80000,133.70000,142.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1996,1996,,EUR,Europe,,NOR,1996,1996,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,137.6 [133.5-141.8],137.60000,133.50000,141.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1997,1997,,EUR,Europe,,NOR,1997,1997,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,137.4 [133.4-141.5],137.40000,133.40000,141.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,EUR,Europe,,NOR,1992,1992,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,134.6 [130.1-138.9],134.60000,130.10000,138.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1993,1993,,EUR,Europe,,NOR,1993,1993,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,134.2 [129.8-138.5],134.20000,129.80000,138.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1994,1994,,EUR,Europe,,NOR,1994,1994,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,133.8 [129.5-138.1],133.80000,129.50000,138.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1995,1995,,EUR,Europe,,NOR,1995,1995,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,133.5 [129.2-137.7],133.50000,129.20000,137.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1996,1996,,EUR,Europe,,NOR,1996,1996,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,133.0 [128.7-137.2],133.00000,128.70000,137.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,EUR,Europe,,NOR,2009,2009,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,128.9 [121.3-136.6],128.90000,121.30000,136.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,NOR,2008,2008,Norway,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.0 [25.0-27.1],26.00000,25.00000,27.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,EUR,Europe,,NOR,1976,1976,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,41.3 [30.5-52.1],41.30000,30.50000,52.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,EUR,Europe,,NOR,1977,1977,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,41.0 [31.1-51.2],41.00000,31.10000,51.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,EUR,Europe,,NOR,1993,1993,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.1 [28.8-41.8],35.10000,28.80000,41.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EUR,Europe,,NOR,2000,2000,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.8 [26.2-37.9],31.80000,26.20000,37.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,EUR,Europe,,NOR,1982,1982,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,39.6 [32.3-47.3],39.60000,32.30000,47.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,EUR,Europe,,NOR,1989,1989,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.0 [30.6-43.8],37.00000,30.60000,43.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,EUR,Europe,,NOR,1990,1990,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.5 [30.2-43.2],36.50000,30.20000,43.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,EUR,Europe,,NOR,1996,1996,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.6 [27.6-40.1],33.60000,27.60000,40.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,EUR,Europe,,NOR,1978,1978,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,40.8 [31.6-50.3],40.80000,31.60000,50.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,EUR,Europe,,NOR,1984,1984,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.9 [32.1-46.1],38.90000,32.10000,46.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,EUR,Europe,,NOR,1985,1985,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.6 [32.0-45.6],38.60000,32.00000,45.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,EUR,Europe,,NOR,2011,2011,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.6 [20.2-33.6],26.60000,20.20000,33.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,EUR,Europe,,NOR,1979,1979,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.0 [22.6-38.3],30.00000,22.60000,38.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,EUR,Europe,,NOR,1980,1980,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.6 [22.6-37.4],29.60000,22.60000,37.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,EUR,Europe,,NOR,1987,1987,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.7 [21.2-32.7],26.70000,21.20000,32.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,EUR,Europe,,NOR,1978,1978,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.4 [22.4-39.2],30.40000,22.40000,39.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,EUR,Europe,,NOR,1988,1988,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.2 [20.9-32.2],26.20000,20.90000,32.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,EUR,Europe,,NOR,1996,1996,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.9 [18.3-28.1],22.90000,18.30000,28.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,EUR,Europe,,NOR,1989,1989,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.8 [20.7-31.8],25.80000,20.70000,31.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,EUR,Europe,,NOR,1995,1995,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.4 [18.6-28.7],23.40000,18.60000,28.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,EUR,Europe,,NOR,2003,2003,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.8 [15.7-24.4],19.80000,15.70000,24.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EUR,Europe,,NOR,2006,2006,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.4 [14.5-22.9],18.40000,14.50000,22.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,EUR,Europe,,NOR,1983,1983,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.3 [22.3-35.0],28.30000,22.30000,35.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,EUR,Europe,,NOR,1992,1992,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.6 [19.6-30.3],24.60000,19.60000,30.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,EUR,Europe,,NOR,1994,1994,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.8 [18.9-29.3],23.80000,18.90000,29.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EUR,Europe,,NOR,2000,2000,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.2 [16.9-26.0],21.20000,16.90000,26.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,EUR,Europe,,NOR,1988,1988,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,39.8 [33.4-46.7],39.80000,33.40000,46.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,EUR,Europe,,NOR,1993,1993,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.5 [31.2-44.3],37.50000,31.20000,44.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,EUR,Europe,,NOR,2002,2002,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.5 [28.7-40.6],34.50000,28.70000,40.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,EUR,Europe,,NOR,2004,2004,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.9 [28.1-40.1],33.90000,28.10000,40.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,EUR,Europe,,NOR,2011,2011,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.7 [23.7-38.2],30.70000,23.70000,38.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,EUR,Europe,,NOR,1981,1981,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,42.7 [34.9-50.8],42.70000,34.90000,50.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,EUR,Europe,,NOR,1990,1990,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.9 [32.4-45.7],38.90000,32.40000,45.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,EUR,Europe,,NOR,1998,1998,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.7 [29.6-42.2],35.70000,29.60000,42.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EUR,Europe,,NOR,2000,2000,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.1 [29.0-41.5],35.10000,29.00000,41.50000,,,
