GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GRC,Greece,,,,,10.3 [9.7-10.8],10.30000,9.70000,10.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GRC,Greece,,,,,10.3 [9.8-10.9],10.30000,9.80000,10.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GRC,Greece,,,,,10.4 [9.9-10.9],10.40000,9.90000,10.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GRC,Greece,,,,,10.5 [10.1-11.0],10.50000,10.10000,11.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GRC,Greece,,,,,10.7 [10.2-11.2],10.70000,10.20000,11.20000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GRC,Greece,,,,,10.8 [10.3-11.3],10.80000,10.30000,11.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GRC,Greece,,,,,10.9 [10.4-11.5],10.90000,10.40000,11.50000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GRC,Greece,,,,,11.0 [10.4-11.6],11.00000,10.40000,11.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GRC,Greece,,,,,11.1 [10.5-11.7],11.10000,10.50000,11.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GRC,Greece,,,,,11.2 [10.5-11.9],11.20000,10.50000,11.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GRC,Greece,,,,,11.2 [10.5-12.0],11.20000,10.50000,12.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GRC,Greece,,,,,11.3 [10.5-12.1],11.30000,10.50000,12.10000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GRC,Greece,,,,,11.3 [10.5-12.2],11.30000,10.50000,12.20000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GRC,Greece,,,,,11.4 [10.5-12.3],11.40000,10.50000,12.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,GRC,Greece,,,,,11.4 [10.5-12.4],11.40000,10.50000,12.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,GRC,Greece,,,,,10.8 [10.0-11.7],10.80000,10.00000,11.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GRC,Greece,,,,,10.8 [10.0-11.7],10.80000,10.00000,11.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,GRC,Greece,,,,,10.9 [10.2-11.7],10.90000,10.20000,11.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GRC,Greece,,,,,11.0 [10.3-11.7],11.00000,10.30000,11.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,GRC,Greece,,,,,11.1 [10.4-11.8],11.10000,10.40000,11.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GRC,Greece,,,,,11.2 [10.6-11.9],11.20000,10.60000,11.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GRC,Greece,,,,,11.5 [10.9-12.1],11.50000,10.90000,12.10000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GRC,Greece,,,,,11.6 [11.0-12.2],11.60000,11.00000,12.20000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GRC,Greece,,,,,12.0 [11.4-12.6],12.00000,11.40000,12.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GRC,Greece,,,,,12.1 [11.5-12.6],12.10000,11.50000,12.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GRC,Greece,,,,,11.8 [11.3-12.4],11.80000,11.30000,12.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GRC,Greece,,,,,11.3 [10.7-11.8],11.30000,10.70000,11.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GRC,Greece,,,,,10.8 [10.2-11.3],10.80000,10.20000,11.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GRC,Greece,,,,,10.3 [9.7-10.8],10.30000,9.70000,10.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GRC,Greece,,,,,10.1 [9.5-10.6],10.10000,9.50000,10.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GRC,Greece,,,,,10.0 [9.4-10.6],10.00000,9.40000,10.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GRC,Greece,,,,,10.0 [9.4-10.7],10.00000,9.40000,10.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GRC,Greece,,,,,9.7 [9.1-10.4],9.70000,9.10000,10.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GRC,Greece,,,,,9.5 [8.8-10.2],9.50000,8.80000,10.20000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GRC,Greece,,,,,9.2 [8.5-10.0],9.20000,8.50000,10.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,GRC,Greece,,,,,9.2 [8.5-10.1],9.20000,8.50000,10.10000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GRC,Greece,,,,,77,77.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GRC,Greece,,,,,77,77.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GRC,Greece,,,,,77,77.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GRC,Greece,,,,,77,77.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GRC,Greece,,,,,77,77.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GRC,Greece,,,,,83,83.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GRC,Greece,,,,,83,83.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GRC,Greece,,,,,83,83.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GRC,Greece,,,,,83,83.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GRC,Greece,,,,,83,83.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GRC,Greece,,,,,83,83.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GRC,Greece,,,,,83,83.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GRC,Greece,,,,,83,83.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,GRC,Greece,,,,,83,83.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,GRC,Greece,,,,,83,83.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,GRC,Greece,,,,,83,83.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GRC,Greece,,,,,32,32.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GRC,Greece,,,,,32,32.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GRC,Greece,,,,,96,96.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GRC,Greece,,,,,96,96.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GRC,Greece,,,,,96,96.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GRC,Greece,,,,,96,96.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GRC,Greece,,,,,96,96.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GRC,Greece,,,,,96,96.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,GRC,Greece,,,,,96,96.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,GRC,Greece,,,,,96,96.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,GRC,Greece,,,,,96,96.00000,,,,,
ROTAC,Rotavirus vaccines completed dose (RotaC) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4758,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GRC,Greece,,,,,20,20.00000,,,,,
ROTAC,Rotavirus vaccines completed dose (RotaC) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4758,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GRC,Greece,,,,,20,20.00000,,,,,
ROTAC,Rotavirus vaccines completed dose (RotaC) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4758,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GRC,Greece,,,,,20,20.00000,,,,,
ROTAC,Rotavirus vaccines completed dose (RotaC) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4758,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GRC,Greece,,,,,20,20.00000,,,,,
ROTAC,Rotavirus vaccines completed dose (RotaC) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4758,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GRC,Greece,,,,,20,20.00000,,,,,
ROTAC,Rotavirus vaccines completed dose (RotaC) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4758,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GRC,Greece,,,,,20,20.00000,,,,,
