year,adm_1,best
1993,Distrito Federal,1
1993,Distrito Federal,1
1993,Distrito Federal,2
1993,Anzoátegui state,0
1993,Trujillo state,1
1993,Anzoátegui state,0
1993,Sucre state,1
1993,Carabobo state,1
1993,Zulia state,1
1993,Distrito Federal,1
1993,Yaracuy state,1
1993,Anzoátegui state,1
1993,Sucre state,1
1993,Distrito Federal,1
1993,Zulia state,1
1993,Distrito Federal,1
1993,Trujillo state,0
1993,Cojedes state,0
1993,Distrito Federal,1
1993,Miranda state,1
1993,Distrito Federal,1
1993,Miranda state,0
1993,Distrito Federal,1
1993,Miranda state,0
1993,Carabobo state,1
1993,Lara state,0
1993,Miranda state,1
1993,Zulia state,1
1993,Distrito Federal,2
1993,Distrito Federal,1
1993,Distrito Federal,1
1993,Anzoátegui state,1
1993,Distrito Federal,1
1993,Distrito Federal,4
1993,Distrito Federal,0
1993,Distrito Federal,0
1993,Distrito Federal,1
1993,Distrito Federal,1
1993,Falcón state,0
1993,Distrito Federal,1
1993,Bolívar state,0
1993,Distrito Federal,0
1993,Zulia state,0
1993,Miranda state,1
1993,Zulia state,0
1993,Distrito Federal,0
1993,Distrito Federal,1
1993,Miranda state,0
1993,Distrito Federal,1
1993,Carabobo state,6
1993,Sucre state,1
1993,Mérida state,0
1993,Táchira state,1
1993,Distrito Federal,0
1993,Distrito Federal,1
1993,Carabobo state,0
1993,Distrito Federal,1
1993,Zulia state,1
1993,Anzoátegui state,1
1993,Distrito Federal,0
1993,Miranda state,1
1993,Bolívar state,1
1993,Distrito Federal,0
1993,Distrito Federal,1
1993,Zulia state,1
1993,Distrito Federal,1
1993,Bolívar state,0
1993,Bolívar state,0
1993,Lara state,1
1993,Zulia state,1
1993,Zulia state,1
1993,Lara state,1
1993,Distrito Federal,2
1993,Distrito Federal,1
1993,Distrito Federal,1
1994,Distrito Federal,1
1994,Carabobo state,0
1994,Carabobo state,0
1994,Distrito Federal,0
1994,Sucre state,1
1994,Bolívar state,2
1994,Miranda state,1
1994,Amazonas state,1
1994,Anzoátegui state,1
1994,Distrito Federal,1
1994,Distrito Federal,1
1994,Carabobo state,1
1994,Barinas state,2
1994,Aragua state,0
1994,Distrito Federal,1
1994,Distrito Federal,1
1994,Zulia state,0
1994,Aragua state,1
1994,Carabobo state,1
1994,Bolívar state,1
1994,Distrito Federal,1
1994,Distrito Federal,1
1994,Distrito Federal,0
1994,Distrito Federal,1
1994,Carabobo state,1
1994,Zulia state,0
1994,Zulia state,1
1994,Bolívar state,1
1994,Distrito Federal,1
1994,Carabobo state,2
1994,Distrito Federal,0
1994,Distrito Federal,0
1994,Distrito Federal,1
1994,Distrito Federal,1
1994,Zulia state,1
1994,Distrito Federal,2
1994,Distrito Federal,1
1994,Distrito Federal,1
1994,Distrito Federal,1
1994,Zulia state,0
1994,Distrito Federal,0
1994,Carabobo state,1
1994,Distrito Federal,1
1994,Miranda state,0
1994,Distrito Federal,1
1994,Carabobo state,0
1995,,0
1995,Distrito Federal,0
1995,Miranda state,0
1995,Distrito Federal,0
1995,Distrito Federal,1
1995,Aragua state,1
1995,Distrito Federal,0
1995,Bolívar state,0
1995,Aragua state,1
1995,Zulia state,0
1995,Distrito Federal,0
1995,Carabobo state,1
1995,Distrito Federal,1
1995,Miranda state,2
1995,Aragua state,1
1995,Zulia state,0
1995,Apure state,0
1995,Distrito Federal,0
1995,Miranda state,1
1995,Bolívar state,1
1995,Distrito Federal,1
1995,Miranda state,1
1995,Zulia state,0
1995,Distrito Federal,0
1995,Miranda state,1
1995,Distrito Federal,1
1995,Distrito Federal,0
1995,Lara state,1
1995,Carabobo state,1
1995,Distrito Federal,1
1995,Zulia state,0
1995,Distrito Federal,1
1995,Bolívar state,2
1995,,0
1995,Anzoátegui state,1
1995,Zulia state,1
1995,Monagas state,0
1995,Zulia state,1
1995,Distrito Federal,0
1995,Distrito Federal,0
1995,Distrito Federal,1
1995,Distrito Federal,1
1995,Distrito Federal,0
1995,Zulia state,1
1995,Distrito Federal,0
1996,Zulia state,1
1996,Zulia state,1
1996,Aragua state,1
1996,Portuguesa state,0
1996,Yaracuy state,1
1996,Zulia state,1
1996,Zulia state,1
1996,Portuguesa state,0
1996,Zulia state,0
1996,Carabobo state,1
1996,Trujillo state,0
1996,Zulia state,0
1996,Anzoátegui state,1
1996,Distrito Federal,1
1996,Distrito Federal,0
1996,Aragua state,1
1996,Táchira state,1
1996,Distrito Federal,0
1996,Zulia state,1
1996,Aragua state,0
1996,Anzoátegui state,1
1996,Distrito Federal,2
1996,Aragua state,2
1996,Zulia state,1
1996,Aragua state,1
1996,Distrito Federal,1
1996,Distrito Federal,1
1996,Carabobo state,1
1996,Zulia state,1
1996,Distrito Federal,0
1996,Distrito Federal,0
1996,Distrito Federal,1
1996,Anzoátegui state,0
1996,Anzoátegui state,1
1996,Distrito Federal,0
1996,Miranda state,0
1996,Carabobo state,0
1996,Distrito Federal,1
1996,Zulia state,0
1996,Distrito Federal,0
1996,Apure state,0
1996,Miranda state,0
1996,Distrito Federal,0
1996,Distrito Federal,0
1996,Distrito Federal,1
1996,Carabobo state,0
1996,Miranda state,2
1996,Sucre state,1
1996,Miranda state,0
1996,Anzoátegui state,1
1996,Distrito Federal,0
1996,Distrito Federal,1
1996,Distrito Federal,1
1997,Miranda state,1
1997,Distrito Federal,1
1997,Distrito Federal,1
1998,Distrito Federal,0
1998,Distrito Federal,3
1998,Miranda state,1
1998,Zulia state,1
1998,Aragua state,0
1998,Vargas state,0
1998,Aragua state,0
1998,Carabobo state,1
1998,Miranda state,1
1998,Zulia state,1
1998,Aragua state,1
1998,Miranda state,0
1998,Aragua state,0
1998,Distrito Federal,1
1999,Aragua state,1
1999,Mérida state,0
1999,Vargas state,0
1999,Aragua state,0
1999,,0
1999,Vargas state,1
1999,Zulia state,1
1999,Distrito Federal,1
1999,Miranda state,0
1999,Distrito Federal,1
1999,Carabobo state,0
1999,Sucre state,1
1999,Miranda state,1
1999,Vargas state,1
1999,Carabobo state,1
1999,Anzoátegui state,0
1999,Táchira state,0
1999,Miranda state,1
1999,Aragua state,1
1999,Zulia state,0
1999,Distrito Federal,1
1999,Aragua state,1
1999,Distrito Federal,0
1999,Miranda state,1
1999,Lara state,0
1999,Zulia state,1
1999,Zulia state,0
1999,Lara state,1
1999,Anzoátegui state,0
1999,Zulia state,1
1999,Distrito Federal,0
1999,Miranda state,1
1999,Carabobo state,1
1999,Miranda state,0
1999,Bolívar state,1
1999,Zulia state,1
1999,Zulia state,2
1999,Vargas state,0
1999,Distrito Federal,1
1999,Vargas state,1
1999,Distrito Federal,1
2000,Zulia state,0
2000,Distrito Capital state,1
2000,Miranda state,1
2000,Anzoátegui state,0
2000,Aragua state,1
2000,Distrito Capital state,0
2000,Carabobo state,1
2000,Vargas state,1
2000,Anzoátegui state,0
2000,Miranda state,1
2000,Distrito Capital state,2
2000,Anzoátegui state,0
2000,Distrito Capital state,1
2000,Aragua state,1
2000,Guárico state,0
2000,Miranda state,1
2000,Carabobo state,0
2000,Bolívar state,1
2000,Carabobo state,0
2000,Distrito Capital state,1
2000,Distrito Capital state,3
2000,Miranda state,1
2000,Carabobo state,1
2000,Mérida state,0
2000,Zulia state,1
2000,Zulia state,1
2000,Portuguesa state,0
2000,Distrito Capital state,1
2000,Vargas state,0
2000,Miranda state,1
2000,Lara state,0
2000,Distrito Capital state,0
2000,Falcón state,2
2000,Aragua state,0
2000,Carabobo state,1
2000,Aragua state,0
2000,Bolívar state,0
2000,Aragua state,0
2001,Anzoátegui state,1
2001,Anzoátegui state,0
2001,Anzoátegui state,1
2001,Bolívar state,0
2001,Bolívar state,0
2001,Distrito Capital state,1
2001,Lara state,1
2001,Bolívar state,0
2001,Anzoátegui state,1
2001,Bolívar state,0
2001,Carabobo state,0
2001,Vargas state,0
2001,Miranda state,1
2001,Distrito Capital state,1
2001,Miranda state,0
2001,Portuguesa state,0
2001,Zulia state,1
2001,Anzoátegui state,0
2001,Bolívar state,1
2001,Portuguesa state,1
2001,Aragua state,1
2001,Bolívar state,0
2001,Bolívar state,2
2001,Bolívar state,0
2001,Bolívar state,0
2001,Portuguesa state,0
2001,Anzoátegui state,1
2001,Lara state,2
2001,Miranda state,1
2001,Bolívar state,0
2001,Miranda state,0
2001,Aragua state,0
2001,Carabobo state,0
2001,Anzoátegui state,1
2001,Miranda state,1
2001,Bolívar state,1
2001,Miranda state,0
2001,Anzoátegui state,0
2001,Anzoátegui state,0
2001,Lara state,2
2001,Carabobo state,0
2001,Distrito Capital state,1
2001,Vargas state,1
2001,Miranda state,1
2001,Carabobo state,0
2001,Bolívar state,1
2001,Miranda state,0
2001,Zulia state,1
2001,Falcón state,0
2001,Carabobo state,0
2002,Lara state,0
2002,Distrito Capital state,0
2002,Carabobo state,1
2002,Bolívar state,1
2002,Anzoátegui state,0
2002,Distrito Capital state,0
2002,Bolívar state,0
2002,Carabobo state,0
2002,Zulia state,0
2002,Yaracuy state,1
2002,Distrito Capital state,0
2002,Nueva Esparta state,1
2002,Miranda state,0
2002,Aragua state,0
2002,Miranda state,1
2002,Miranda state,1
2002,Miranda state,1
2002,Vargas state,1
2002,Aragua state,1
2002,Táchira state,1
2002,Anzoátegui state,1
2002,Aragua state,1
2002,Miranda state,1
2002,Anzoátegui state,1
2002,Vargas state,0
2002,Carabobo state,2
2002,Distrito Capital state,1
2002,Anzoátegui state,3
2003,Anzoátegui state,0
2003,Anzoátegui state,0
2003,Bolívar state,3
2003,Aragua state,0
2003,Carabobo state,0
2003,Aragua state,1
2003,Bolívar state,0
2003,Distrito Capital state,0
2003,Aragua state,1
2003,Miranda state,0
2003,Miranda state,0
2003,Vargas state,2
2003,Carabobo state,1
2003,Aragua state,1
2003,Distrito Capital state,1
2003,Carabobo state,1
2003,Aragua state,0
2003,Lara state,2
2003,Carabobo state,2
2003,Aragua state,0
2003,Aragua state,0
2003,Zulia state,1
2003,Distrito Capital state,0
2003,Carabobo state,0
2003,Lara state,0
2003,Anzoátegui state,1
2003,Distrito Capital state,0
2003,Falcón state,0
2003,Distrito Capital state,0
2003,Bolívar state,0
2003,Carabobo state,2
2003,Bolívar state,1
2003,Distrito Capital state,1
2003,Distrito Capital state,1
2003,Falcón state,0
2003,Distrito Capital state,0
2003,Aragua state,1
2003,Distrito Capital state,1
2003,Distrito Capital state,0
2003,Aragua state,1
2004,Bolívar state,1
2004,Bolívar state,0
2004,Trujillo state,9
2004,Lara state,0
2004,Distrito Capital state,0
2004,Vargas state,1
2004,Zulia state,1
2004,Miranda state,0
2004,Miranda state,0
2004,Zulia state,0
2004,Carabobo state,0
2004,Distrito Capital state,0
2004,Zulia state,1
2004,Distrito Capital state,0
2004,Nueva Esparta state,1
2004,Zulia state,1
2004,Lara state,0
2004,Guárico state,0
2004,Bolívar state,0
2004,Anzoátegui state,1
2004,Lara state,2
2004,Distrito Capital state,1
2004,Miranda state,0
2004,Bolívar state,2
2004,Lara state,0
2004,Aragua state,0
2004,Distrito Capital state,1
2004,Bolívar state,1
2004,Aragua state,1
2004,Anzoátegui state,1
2004,Distrito Capital state,0
2004,Miranda state,0
2004,Monagas state,1
2004,Nueva Esparta state,0
2004,Distrito Capital state,0
2004,Distrito Capital state,0
2004,Distrito Capital state,1
2004,Miranda state,1
2004,Aragua state,1
2004,Distrito Capital state,0
2004,Anzoátegui state,0
2004,Anzoátegui state,0
2004,Anzoátegui state,0
2004,Anzoátegui state,0
2004,Distrito Capital state,0
2004,Aragua state,0
2004,Distrito Capital state,0
2004,Carabobo state,1
2004,Miranda state,1
2004,Miranda state,0
2005,Aragua state,1
2005,Aragua state,0
2005,Bolívar state,0
2005,Distrito Capital state,1
2005,Distrito Capital state,1
2005,Lara state,1
2005,Miranda state,0
2005,Distrito Capital state,1
2005,Miranda state,0
2005,Bolívar state,1
2005,Distrito Capital state,0
2005,Carabobo state,0
2005,Distrito Capital state,3
2005,Miranda state,1
2005,Carabobo state,1
2005,Mérida state,0
2005,Anzoátegui state,11
2005,Vargas state,1
2005,Distrito Capital state,0
2005,Aragua state,0
2005,Miranda state,1
2005,Zulia state,0
2005,Vargas state,0
2005,Zulia state,1
2005,Carabobo state,0
2005,Anzoátegui state,1
2005,Carabobo state,1
2005,Falcón state,1
2005,Trujillo state,0
2005,Anzoátegui state,0
2005,Monagas state,1
2005,Distrito Capital state,1
2006,Bolívar state,0
2006,Distrito Capital state,0
2006,Guárico state,1
2006,Aragua state,0
2006,Guárico state,0
2006,Miranda state,1
2006,Distrito Capital state,1
2006,Zulia state,1
2006,Mérida state,1
2006,Anzoátegui state,1
2006,Anzoátegui state,1
2006,Lara state,0
2006,Zulia state,0
2006,Distrito Capital state,1
2006,Apure state,8
2006,Carabobo state,1
2006,Anzoátegui state,1
2006,Aragua state,1
2006,Aragua state,1
2006,Lara state,1
2006,Aragua state,1
2007,Distrito Capital state,1
2007,Miranda state,0
2007,Miranda state,0
2007,Bolívar state,0
2007,Distrito Capital state,1
2007,Carabobo state,0
2007,Miranda state,1
2007,Bolívar state,1
2007,Aragua state,1
2007,Falcón state,0
2007,Bolívar state,3
2007,Táchira state,1
2007,Anzoátegui state,0
2007,Distrito Capital state,0
2007,Sucre state,3
2007,Trujillo state,0
2007,Anzoátegui state,0
2007,Guárico state,0
2007,Distrito Capital state,1
2007,Lara state,0
2007,Distrito Capital state,1
2007,Anzoátegui state,0
2008,Anzoátegui state,0
2008,Lara state,0
2008,Portuguesa state,0
2008,Guárico state,0
2008,Bolívar state,1
2008,Zulia state,0
2008,Lara state,2
2008,Distrito Capital state,2
2008,Anzoátegui state,1
2008,Bolívar state,1
2008,Bolívar state,1
2008,Portuguesa state,0
2008,Lara state,0
2008,Bolívar state,1
2008,Anzoátegui state,1
2008,Aragua state,0
2008,Distrito Capital state,0
2008,Miranda state,1
2008,Miranda state,0
2008,Lara state,0
2008,Bolívar state,0
2008,Anzoátegui state,1
2008,Táchira state,8
2008,Zulia state,1
2008,Distrito Capital state,0
2008,Miranda state,1
2008,Lara state,0
2008,Distrito Capital state,0
2008,Carabobo state,0
2008,Carabobo state,0
2008,Distrito Capital state,1
2008,Monagas state,0
2008,Lara state,1
2008,Anzoátegui state,1
2008,Zulia state,0
2008,Miranda state,0
2008,Distrito Capital state,0
2008,Bolívar state,1
2008,Carabobo state,0
2008,Bolívar state,0
2008,Distrito Capital state,0
2008,Vargas state,1
2008,Anzoátegui state,0
2008,Zulia state,0
2009,Aragua state,0
2009,Sucre state,0
2009,Mérida state,8
2009,Anzoátegui state,0
2009,Distrito Capital state,0
2009,Sucre state,0
2009,Táchira state,0
2009,Anzoátegui state,1
2009,Distrito Capital state,1
2009,Sucre state,2
2009,Distrito Capital state,0
2009,Distrito Capital state,0
2009,Vargas state,1
2009,Zulia state,0
2009,Distrito Capital state,1
2009,Lara state,0
2009,Distrito Capital state,0
2009,Distrito Capital state,0
2009,Sucre state,0
2009,Distrito Capital state,1
2009,Anzoátegui state,1
2009,Anzoátegui state,1
2009,Anzoátegui state,1
2009,Carabobo state,1
2009,Zulia state,0
2009,Lara state,0
2009,Miranda state,0
2009,Distrito Capital state,1
2009,Aragua state,0
2009,Miranda state,0
2009,Sucre state,1
2009,Anzoátegui state,1
2009,Zulia state,1
2009,Anzoátegui state,0
2009,Sucre state,0
2009,Táchira state,1
2009,Sucre state,0
2009,Monagas state,0
2009,Monagas state,0
2009,Distrito Capital state,0
2009,Zulia state,0
2009,Anzoátegui state,0
2009,Zulia state,0
2009,Vargas state,1
2009,Carabobo state,0
2009,Sucre state,0
2010,Monagas state,0
2010,Zulia state,2
2010,Lara state,1
2010,Carabobo state,0
2010,Anzoátegui state,0
2010,Lara state,4
2010,Bolívar state,0
2010,Anzoátegui state,3
2010,Zulia state,0
2010,Zulia state,0
2010,Zulia state,1
2010,Miranda state,0
2010,Distrito Capital state,0
2010,Vargas state,1
2010,Distrito Capital state,0
2010,Zulia state,0
2010,Sucre state,0
2010,Nueva Esparta state,0
2010,Miranda state,1
2010,Sucre state,1
2010,Sucre state,0
2010,Anzoátegui state,1
2010,Trujillo state,1
2010,Monagas state,0
2010,Zulia state,0
2010,Distrito Capital state,0
2010,Distrito Capital state,0
2010,Carabobo state,0
2010,Aragua state,1
2010,Miranda state,1
2010,Zulia state,0
2010,Anzoátegui state,1
2010,Distrito Capital state,0
2010,Miranda state,0
2010,Zulia state,0
2010,Miranda state,0
2010,Miranda state,0
2010,Sucre state,1
2010,Distrito Capital state,1
2010,Guárico state,1
2011,Zulia state,1
2011,Carabobo state,0
2011,Distrito Capital state,1
2011,Nueva Esparta state,0
2011,Anzoátegui state,0
2011,Barinas state,0
2011,Táchira state,1
2011,Miranda state,1
2011,Bolívar state,0
2011,Anzoátegui state,1
2011,Vargas state,0
2011,Distrito Capital state,0
2011,Distrito Capital state,0
2011,Aragua state,1
2011,Distrito Capital state,0
2011,Nueva Esparta state,0
2011,Nueva Esparta state,1
2011,Distrito Capital state,2
2011,Zulia state,1
2011,Bolívar state,0
2012,Lara state,1
2012,Bolívar state,0
2012,Apure state,0
2012,Zulia state,0
2012,Miranda state,2
2012,Zulia state,0
2012,Distrito Capital state,0
2012,Miranda state,0
2012,Distrito Capital state,0
2012,Distrito Capital state,0
2012,Anzoátegui state,0
2012,Distrito Capital state,1
2012,Distrito Capital state,0
2012,Nueva Esparta state,0
2012,Miranda state,0
2012,Distrito Capital state,0
2012,Distrito Capital state,0
2012,Zulia state,0
2012,Anzoátegui state,0
2012,Lara state,0
2012,Lara state,1
2012,Zulia state,1
2012,Bolívar state,0
2012,Distrito Capital state,0
2012,Distrito Capital state,0
2012,Táchira state,1
2012,Zulia state,1
2013,Zulia state,0
2013,Distrito Capital state,1
2013,Distrito Capital state,0
2013,Anzoátegui state,1
2013,Distrito Capital state,0
2013,Bolívar state,0
2013,Bolívar state,0
2013,Cojedes state,3
2013,Miranda state,0
2013,Aragua state,0
2013,Aragua state,0
2013,Zulia state,0
2013,Miranda state,0
2013,Distrito Capital state,0
2013,Zulia state,0
2013,Distrito Capital state,0
2013,Zulia state,0
2013,Anzoátegui state,0
2013,Distrito Capital state,0
2013,Anzoátegui state,0
2013,Miranda state,0
2013,Distrito Capital state,0
2013,Miranda state,0
2013,Distrito Capital state,0
2013,Distrito Capital state,0
2013,Vargas state,0
2013,Aragua state,0
2013,Aragua state,0
2013,Miranda state,0
2013,Distrito Capital state,0
2013,Distrito Capital state,0
2013,Miranda state,0
2013,Distrito Capital state,1
2014,Anzoátegui state,1
2014,Miranda state,1
2014,Miranda state,1
2014,Miranda state,1
2014,Miranda state,1
2014,Miranda state,1
2014,Anzoátegui state,0
2014,Miranda state,2
2014,Miranda state,1
2014,Zulia state,2
2014,Zulia state,0
2014,Distrito Capital state,1
2014,Aragua state,1
2014,Zulia state,1
2014,Bolívar state,1
2014,Anzoátegui state,2
2014,Miranda state,1
2014,Anzoátegui state,1
2014,Distrito Capital state,3
2014,Carabobo state,1
2014,Miranda state,1
2014,Zulia state,1
2014,Miranda state,1
2014,Miranda state,1
2014,Miranda state,1
2014,Distrito Capital state,1
2014,Distrito Capital state,1
2014,Anzoátegui state,1
2014,Lara state,0
2014,Bolívar state,2
2014,Bolívar state,1
2014,Zulia state,0
2014,Aragua state,2
2014,Miranda state,0
2014,Aragua state,1
2014,Distrito Capital state,2
2014,Miranda state,1
2014,Yaracuy state,2
2014,Anzoátegui state,1
2014,Bolívar state,1
2014,Distrito Capital state,0
2015,Lara state,1
2015,Táchira state,0
2015,Carabobo state,2
2015,Carabobo state,1
2015,Aragua state,1
2015,Distrito Capital state,1
2015,Zulia state,1
2015,Aragua state,0
2015,Miranda state,2
2015,Zulia state,1
2015,Distrito Capital state,1
2015,Bolívar state,1
2015,Aragua state,1
2015,Aragua state,4
2015,Lara state,2
2015,Miranda state,0
2015,Zulia state,0
2015,Carabobo state,1
2015,Distrito Capital state,1
2015,Distrito Capital state,1
2015,Distrito Capital state,1
2015,Aragua state,0
2015,Aragua state,1
2015,Zulia state,1
2015,Barinas state,1
2015,Zulia state,1
2015,Sucre state,1
2015,Distrito Capital state,3
2015,Distrito Capital state,1
2016,Distrito Capital state,1
2016,Zulia state,3
2016,Zulia state,2
2016,Distrito Capital state,3
2016,Distrito Capital state,0
2016,Distrito Capital state,0
2016,Miranda state,1
2016,Distrito Capital state,1
2016,Bolívar state,2
2016,Miranda state,3
2016,Zulia state,1
2016,Miranda state,2
2016,Aragua state,0
2016,Distrito Capital state,0
2016,Carabobo state,1
2016,Carabobo state,0
2016,Aragua state,0
2016,Distrito Capital state,0
2016,Zulia state,0
2016,Lara state,0
2016,Distrito Capital state,3
2016,Distrito Capital state,1
2016,Distrito Capital state,1
2016,Distrito Capital state,1
2016,Distrito Capital state,0
2016,Distrito Capital state,0
2016,Aragua state,1
2016,Táchira state,1
2016,Táchira state,0
2016,Zulia state,2
2016,Miranda state,1
2016,Aragua state,1
2016,Distrito Capital state,1
2016,Bolívar state,1
2016,Distrito Capital state,1
2016,Aragua state,0
2016,Distrito Capital state,1
2016,Miranda state,0
2016,Lara state,0
2016,Miranda state,0
2016,Carabobo state,0
2016,Aragua state,1
2016,Aragua state,2
2016,Bolívar state,3
2016,Distrito Capital state,1
2016,Zulia state,1
2016,Vargas state,1
2016,Miranda state,0
2016,Aragua state,0
2016,Lara state,0
2016,Distrito Capital state,0
2016,Monagas state,1
2016,Miranda state,1
2016,Miranda state,1
2016,Miranda state,1
2016,Lara state,1
2016,Sucre state,9
2016,Miranda state,0
2017,Distrito Capital state,3
2017,Distrito Capital state,0
2017,Zulia state,0
2017,Carabobo state,1
2017,Miranda state,0
2017,Miranda state,1
2017,Aragua state,0
2017,Miranda state,0
2017,Distrito Capital state,3
2017,Distrito Capital state,1
2017,Distrito Capital state,1
2017,Aragua state,0
2017,Distrito Capital state,1
2017,Bolívar state,0
2017,Aragua state,1
2017,Distrito Capital state,0
2017,Distrito Capital state,1
2017,Miranda state,1
2017,Carabobo state,1
2017,Lara state,1
2017,Carabobo state,1
2017,Zulia state,1
2017,Miranda state,1
2017,Distrito Capital state,2
2017,Distrito Capital state,1
2017,Zulia state,1
2017,Lara state,0
2017,Distrito Capital state,1
2017,Táchira state,1
