ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,30497,Number of never-married young women (unweighted),1769,0,DR,Dominican Republic,1991,DR1991DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,1991,DHS,1883,,,,
DOM,764126,Number of never-married young women who had sex in the past year,85,0,DR,Dominican Republic,1991,DR1991DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,1991,DHS,,63,,,
DOM,314427,Number of never-married young women who had sex in the past year (unweighted),63,0,DR,Dominican Republic,1991,DR1991DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,1991,DHS,85,,,,
DOM,247086,Number of young women,3147,0,DR,Dominican Republic,1991,DR1991DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,1991,DHS,,3182,,,
DOM,507792,Number of young women (unweighted),3182,0,DR,Dominican Republic,1991,DR1991DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,1991,DHS,3147,,,,
DOM,149324,Number of sexually active young women,1268,0,DR,Dominican Republic,1991,DR1991DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,1991,DHS,,1375,,,
DOM,445060,Number of sexually active young women (unweighted),1375,0,DR,Dominican Republic,1991,DR1991DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,1991,DHS,1268,,,,
DOM,512464,Sex before the age of 15 [Women],12.3,1,DR,Dominican Republic,1996,DR1996DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,1996,DHS,3386,3391,,,
DOM,357156,Number of young women,3386,0,DR,Dominican Republic,1996,DR1996DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,1996,DHS,,3391,,,
DOM,18586,Number of young women (unweighted),3391,0,DR,Dominican Republic,1996,DR1996DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,1996,DHS,41,,,,
DOM,108019,Sex before the age of 18 [Women],41.5,1,DR,Dominican Republic,1996,DR1996DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,1996,DHS,2305,2265,,,
DOM,110489,Number of young women age 18-24,2305,0,DR,Dominican Republic,1996,DR1996DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,1996,DHS,,2265,,,
DOM,473068,Number of young women age 18-24 (unweighted),2265,0,DR,Dominican Republic,1996,DR1996DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,1996,DHS,24,,,,
DOM,71691,Sex before the age of 15 [Men],24.1,1,DR,Dominican Republic,1996,DR1996DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,1996,DHS,836,831,,,
DOM,357166,Number of young men,836,0,DR,Dominican Republic,1996,DR1996DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,1996,DHS,,831,,,
DOM,483921,Number of young men (unweighted),831,0,DR,Dominican Republic,1996,DR1996DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,1996,DHS,60,,,,
DOM,186651,Sex before the age of 18 [Men],60.4,1,DR,Dominican Republic,1996,DR1996DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,1996,DHS,525,505,,,
DOM,187654,Number of young men age 18-24,525,0,DR,Dominican Republic,1996,DR1996DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,1996,DHS,,505,,,
DOM,496868,Number of young men age 18-24 (unweighted),505,0,DR,Dominican Republic,1996,DR1996DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,1996,DHS,90,,,,
DOM,560934,Young women never having sexual intercourse,90,1,DR,Dominican Republic,1996,DR1996DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,1996,DHS,1818,1731,,,
DOM,560932,Young women having premarital sex in last year,7.8,1,DR,Dominican Republic,1996,DR1996DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,1996,DHS,1818,1731,,,
DOM,560933,Number of never-married young women,1818,0,DR,Dominican Republic,1996,DR1996DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,1996,DHS,,1731,,,
DOM,357160,Number of never-married young women (unweighted),1731,0,DR,Dominican Republic,1996,DR1996DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,1996,DHS,1818,,,,
DOM,708621,Young women using a condom during premarital sex,14.7,1,DR,Dominican Republic,1996,DR1996DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,1996,DHS,143,116,,,
DOM,708622,Number of never-married young women who had sex in the past year,143,0,DR,Dominican Republic,1996,DR1996DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,1996,DHS,,116,,,
DOM,357159,Number of never-married young women who had sex in the past year (unweighted),116,0,DR,Dominican Republic,1996,DR1996DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,1996,DHS,143,,,,
DOM,138092,Young men never having sexual intercourse,39.7,1,DR,Dominican Republic,1996,DR1996DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,1996,DHS,693,685,,,
DOM,138091,Young men having premarital sex in last year,52.2,1,DR,Dominican Republic,1996,DR1996DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,1996,DHS,693,685,,,
DOM,140157,Number of never-married men,693,0,DR,Dominican Republic,1996,DR1996DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,1996,DHS,,685,,,
DOM,447509,Number of never-married men (unweighted),685,0,DR,Dominican Republic,1996,DR1996DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,1996,DHS,693,,,,
DOM,101149,Young men using a condom during premarital sex,47.8,1,DR,Dominican Republic,1996,DR1996DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,1996,DHS,361,351,,,
DOM,105874,Number of men,361,0,DR,Dominican Republic,1996,DR1996DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,1996,DHS,,351,,,
DOM,471440,Number of men (unweighted),351,0,DR,Dominican Republic,1996,DR1996DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,1996,DHS,361,,,,
DOM,247088,Number of young women,3386,0,DR,Dominican Republic,1996,DR1996DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,1996,DHS,,3391,,,
DOM,444809,Number of young women (unweighted),3391,0,DR,Dominican Republic,1996,DR1996DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,1996,DHS,3386,,,,
DOM,170845,Number of sexually active young women,1566,0,DR,Dominican Republic,1996,DR1996DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,1996,DHS,,1630,,,
DOM,247165,Number of sexually active young women (unweighted),1630,0,DR,Dominican Republic,1996,DR1996DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,1996,DHS,1566,,,,
DOM,703929,Number of young men,836,0,DR,Dominican Republic,1996,DR1996DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,1996,DHS,,831,,,
DOM,55524,Number of young men (unweighted),831,0,DR,Dominican Republic,1996,DR1996DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,1996,DHS,836,,,,
DOM,94695,Number of sexually active young men,502,0,DR,Dominican Republic,1996,DR1996DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,1996,DHS,,495,,,
DOM,247170,Number of sexually active young men (unweighted),495,0,DR,Dominican Republic,1996,DR1996DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,1996,DHS,502,,,,
DOM,81162,Sex before the age of 15 [Women],12.6,1,DR,Dominican Republic,1999,DR1999DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,1999,DHS,497,500,,,
DOM,85164,Number of young women,497,0,DR,Dominican Republic,1999,DR1999DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,1999,DHS,,500,,,
DOM,357195,Number of young women (unweighted),500,0,DR,Dominican Republic,1999,DR1999DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,1999,DHS,38,,,,
DOM,357198,Sex before the age of 18 [Women],38.1,1,DR,Dominican Republic,1999,DR1999DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,1999,DHS,326,328,,,
DOM,357199,Number of young women age 18-24,326,0,DR,Dominican Republic,1999,DR1999DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,1999,DHS,,328,,,
DOM,357201,Number of young women age 18-24 (unweighted),328,0,DR,Dominican Republic,1999,DR1999DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,1999,DHS,20,,,,
DOM,92363,Sex before the age of 15 [Men],20.2,1,DR,Dominican Republic,1999,DR1999DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,1999,DHS,381,386,,,
DOM,92361,Number of young men,381,0,DR,Dominican Republic,1999,DR1999DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,1999,DHS,,386,,,
DOM,357200,Number of young men (unweighted),386,0,DR,Dominican Republic,1999,DR1999DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,1999,DHS,69,,,,
DOM,574389,Sex before the age of 18 [Men],68.5,1,DR,Dominican Republic,1999,DR1999DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,1999,DHS,243,238,,,
DOM,574390,Number of young men age 18-24,243,0,DR,Dominican Republic,1999,DR1999DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,1999,DHS,,238,,,
DOM,357196,Number of young men age 18-24 (unweighted),238,0,DR,Dominican Republic,1999,DR1999DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,1999,DHS,89,,,,
DOM,101150,Young women never having sexual intercourse,88.9,1,DR,Dominican Republic,1999,DR1999DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,1999,DHS,277,275,,,
DOM,101151,Young women having premarital sex in last year,9.2,1,DR,Dominican Republic,1999,DR1999DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,1999,DHS,277,275,,,
DOM,105850,Number of never-married young women,277,0,DR,Dominican Republic,1999,DR1999DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,1999,DHS,,275,,,
DOM,471385,Number of never-married young women (unweighted),275,0,DR,Dominican Republic,1999,DR1999DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,1999,DHS,277,,,,
DOM,64078,Number of never-married young women who had sex in the past year (unweighted),24,0,DR,Dominican Republic,1999,DR1999DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,1999,DHS,26,,,,
DOM,357222,Young men never having sexual intercourse,42.2,1,DR,Dominican Republic,1999,DR1999DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,1999,DHS,305,311,,,
DOM,357212,Young men having premarital sex in last year,50.4,1,DR,Dominican Republic,1999,DR1999DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,1999,DHS,305,311,,,
DOM,357220,Number of never-married men,305,0,DR,Dominican Republic,1999,DR1999DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,1999,DHS,,311,,,
DOM,357269,Number of never-married men (unweighted),311,0,DR,Dominican Republic,1999,DR1999DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,1999,DHS,305,,,,
DOM,22966,Young men using a condom during premarital sex,57,1,DR,Dominican Republic,1999,DR1999DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,1999,DHS,154,155,,,
DOM,357221,Number of men,154,0,DR,Dominican Republic,1999,DR1999DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,1999,DHS,,155,,,
DOM,22979,Number of men (unweighted),155,0,DR,Dominican Republic,1999,DR1999DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,1999,DHS,154,,,,
DOM,131841,Number of young women,497,0,DR,Dominican Republic,1999,DR1999DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,1999,DHS,,500,,,
DOM,247134,Number of young women (unweighted),500,0,DR,Dominican Republic,1999,DR1999DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,1999,DHS,497,,,,
DOM,247127,Number of sexually active young women,234,0,DR,Dominican Republic,1999,DR1999DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,1999,DHS,,239,,,
DOM,481685,Number of sexually active young women (unweighted),239,0,DR,Dominican Republic,1999,DR1999DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,1999,DHS,234,,,,
DOM,127454,Number of young men,381,0,DR,Dominican Republic,1999,DR1999DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,1999,DHS,,386,,,
DOM,59077,Number of young men (unweighted),386,0,DR,Dominican Republic,1999,DR1999DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,1999,DHS,381,,,,
DOM,247140,Number of sexually active young men,230,0,DR,Dominican Republic,1999,DR1999DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,1999,DHS,,230,,,
DOM,479240,Number of sexually active young men (unweighted),230,0,DR,Dominican Republic,1999,DR1999DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,1999,DHS,230,,,,
DOM,705538,Higher risk sex in the last year [Women],12.2,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2002,DHS,16993,17145,,,
DOM,710367,Number of women reporting sexual activity in the last 12 months,16993,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2002,DHS,,17145,,,
DOM,457236,Number of women reporting sexual activity in the last 12 months (unweighted),17145,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2002,DHS,16993,,,,
DOM,142955,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",35.2,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2002,DHS,2065,1729,,,
DOM,144135,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",2065,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2002,DHS,,1729,,,
DOM,56578,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",1729,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2002,DHS,2065,,,,
DOM,723366,Higher risk sex in the last year [Men],51.6,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2002,DHS,2024,1991,,,
DOM,729729,Number of men reporting sexual activity in the last 12 months,2024,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2002,DHS,,1991,,,
DOM,444497,Number of men reporting sexual activity in the last 12 months (unweighted),1991,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2002,DHS,2024,,,,
DOM,548865,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",63.9,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2002,DHS,1045,1033,,,
DOM,548866,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",1045,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2002,DHS,,1033,,,
DOM,314461,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",1033,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2002,DHS,1045,,,,
DOM,79377,Higher-risk Sex (with multiple partners among all respondents) [Women],1.9,1,DR,Dominican Republic,2002,DR2002DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2002,DHS,23384,23384,,,
DOM,357228,Number of women,23384,0,DR,Dominican Republic,2002,DR2002DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2002,DHS,,23384,,,
DOM,79378,Number of women (unweighted),23384,0,DR,Dominican Republic,2002,DR2002DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2002,DHS,23384,,,,
DOM,746184,Condom use during higher-risk sex (with multiple partners) [Women],32.9,1,DR,Dominican Republic,2002,DR2002DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2002,DHS,446,455,,,
DOM,750150,Number of women,446,0,DR,Dominican Republic,2002,DR2002DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2002,DHS,,455,,,
DOM,456237,Number of women (unweighted),455,0,DR,Dominican Republic,2002,DR2002DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2002,DHS,446,,,,
DOM,172364,Higher-risk Sex (with multiple partners among all respondents) [Men],23.5,1,DR,Dominican Republic,2002,DR2002DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2002,DHS,2537,2480,,,
DOM,174403,Number of men,2537,0,DR,Dominican Republic,2002,DR2002DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2002,DHS,,2480,,,
DOM,485007,Number of men (unweighted),2480,0,DR,Dominican Republic,2002,DR2002DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2002,DHS,2537,,,,
DOM,24877,Condom use during higher-risk sex (with multiple partners) [Men],34.5,1,DR,Dominican Republic,2002,DR2002DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2002,DHS,597,584,,,
DOM,357226,Number of men,597,0,DR,Dominican Republic,2002,DR2002DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2002,DHS,,584,,,
DOM,24875,Number of men (unweighted),584,0,DR,Dominican Republic,2002,DR2002DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2002,DHS,597,,,,
DOM,504585,Ever paid for sexual intercourse,25.8,1,DR,Dominican Republic,2002,DR2002DHS,HA_PYSX_M_EPD,135534010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMEPD,,2002,DHS,2537,2480,,,
DOM,504586,Paid for sexual intercourse in the past 12 months,8,1,DR,Dominican Republic,2002,DR2002DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2002,DHS,2537,2480,,,
DOM,357230,Number of men,2537,0,DR,Dominican Republic,2002,DR2002DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2002,DHS,,2480,,,
DOM,504587,Number of men (unweighted),2480,0,DR,Dominican Republic,2002,DR2002DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2002,DHS,2537,,,,
DOM,672275,Condom use at last paid sexual intercourse,76.8,1,DR,Dominican Republic,2002,DR2002DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2002,DHS,202,238,,,
DOM,672274,Number of men who paid for sex in the last 12 months,202,0,DR,Dominican Republic,2002,DR2002DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2002,DHS,,238,,,
DOM,357229,Number of men who paid for sex in the last 12 months (unweighted),238,0,DR,Dominican Republic,2002,DR2002DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2002,DHS,202,,,,
DOM,659327,Sex before the age of 15 [Women],14.1,1,DR,Dominican Republic,2002,DR2002DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2002,DHS,8698,8851,,,
DOM,659326,Number of young women,8698,0,DR,Dominican Republic,2002,DR2002DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2002,DHS,,8851,,,
DOM,508429,Number of young women (unweighted),8851,0,DR,Dominican Republic,2002,DR2002DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2002,DHS,47,,,,
DOM,593939,Sex before the age of 18 [Women],47.3,1,DR,Dominican Republic,2002,DR2002DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2002,DHS,5952,5903,,,
DOM,601021,Number of young women age 18-24,5952,0,DR,Dominican Republic,2002,DR2002DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2002,DHS,,5903,,,
