Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
BRN,2001-01-01,2003-12-31,26,'096,Brunei Darussalam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20012003,2003,g/cap/d,47.7,E,
BRN,2002-01-01,2004-12-31,26,'096,Brunei Darussalam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20022004,2004,g/cap/d,48.3,E,
BRN,2003-01-01,2005-12-31,26,'096,Brunei Darussalam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20032005,2005,g/cap/d,47.3,E,
BRN,2004-01-01,2006-12-31,26,'096,Brunei Darussalam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20042006,2006,g/cap/d,47,E,
BRN,2005-01-01,2007-12-31,26,'096,Brunei Darussalam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20052007,2007,g/cap/d,45.7,E,
BRN,2006-01-01,2008-12-31,26,'096,Brunei Darussalam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20062008,2008,g/cap/d,46,E,
BRN,2007-01-01,2009-12-31,26,'096,Brunei Darussalam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20072009,2009,g/cap/d,45.3,E,
BRN,2008-01-01,2010-12-31,26,'096,Brunei Darussalam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20082010,2010,g/cap/d,30.1,E,
BRN,2009-01-01,2011-12-31,26,'096,Brunei Darussalam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20092011,2011,g/cap/d,14.8,E,
BRN,2000-01-01,2000-12-31,26,'096,Brunei Darussalam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2000,2000,Int$/cap,68865.8,X,
BRN,2001-01-01,2001-12-31,26,'096,Brunei Darussalam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2001,2001,Int$/cap,69338.9,X,
BRN,2002-01-01,2002-12-31,26,'096,Brunei Darussalam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2002,2002,Int$/cap,70631.9,X,
BRN,2003-01-01,2003-12-31,26,'096,Brunei Darussalam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2003,2003,Int$/cap,71331.8,X,
BRN,2004-01-01,2004-12-31,26,'096,Brunei Darussalam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2004,2004,Int$/cap,70415.4,X,
BRN,2005-01-01,2005-12-31,26,'096,Brunei Darussalam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2005,2005,Int$/cap,69482.4,X,
BRN,2006-01-01,2006-12-31,26,'096,Brunei Darussalam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2006,2006,Int$/cap,71352.9,X,
BRN,2007-01-01,2007-12-31,26,'096,Brunei Darussalam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2007,2007,Int$/cap,70342.4,X,
BRN,2008-01-01,2008-12-31,26,'096,Brunei Darussalam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2008,2008,Int$/cap,67934.1,X,
BRN,2009-01-01,2009-12-31,26,'096,Brunei Darussalam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2009,2009,Int$/cap,65753.4,X,
BRN,2010-01-01,2010-12-31,26,'096,Brunei Darussalam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2010,2010,Int$/cap,66484.2,X,
BRN,2011-01-01,2011-12-31,26,'096,Brunei Darussalam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2011,2011,Int$/cap,68037.5,X,
BRN,2012-01-01,2012-12-31,26,'096,Brunei Darussalam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2012,2012,Int$/cap,67792.8,X,
BRN,2013-01-01,2013-12-31,26,'096,Brunei Darussalam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2013,2013,Int$/cap,65534.7,X,
BRN,2014-01-01,2014-12-31,26,'096,Brunei Darussalam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2014,2014,Int$/cap,63131.2,X,
BRN,2015-01-01,2015-12-31,26,'096,Brunei Darussalam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2015,2015,Int$/cap,62170.1,X,
BRN,2016-01-01,2016-12-31,26,'096,Brunei Darussalam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2016,2016,Int$/cap,59981,X,
BRN,2017-01-01,2017-12-31,26,'096,Brunei Darussalam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2017,2017,Int$/cap,60173.1,X,
BRN,2018-01-01,2018-12-31,26,'096,Brunei Darussalam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2018,2018,Int$/cap,59650.2,X,
BRN,2019-01-01,2019-12-31,26,'096,Brunei Darussalam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2019,2019,Int$/cap,61424.4,X,
BRN,2020-01-01,2020-12-31,26,'096,Brunei Darussalam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2020,2020,Int$/cap,61603.6,X,
BRN,2021-01-01,2021-12-31,26,'096,Brunei Darussalam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2021,2021,Int$/cap,60127,X,
BRN,2000-01-01,2002-12-31,26,'096,Brunei Darussalam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20002002,2002,%,,E,
BRN,2001-01-01,2003-12-31,26,'096,Brunei Darussalam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20012003,2003,%,,E,
BRN,2002-01-01,2004-12-31,26,'096,Brunei Darussalam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20022004,2004,%,,E,
BRN,2003-01-01,2005-12-31,26,'096,Brunei Darussalam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20032005,2005,%,,E,
BRN,2004-01-01,2006-12-31,26,'096,Brunei Darussalam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20042006,2006,%,,E,
BRN,2005-01-01,2007-12-31,26,'096,Brunei Darussalam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20052007,2007,%,,E,
BRN,2006-01-01,2008-12-31,26,'096,Brunei Darussalam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20062008,2008,%,,E,
BRN,2007-01-01,2009-12-31,26,'096,Brunei Darussalam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20072009,2009,%,,E,
BRN,2008-01-01,2010-12-31,26,'096,Brunei Darussalam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20082010,2010,%,,E,
BRN,2009-01-01,2011-12-31,26,'096,Brunei Darussalam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20092011,2011,%,,E,
BRN,2010-01-01,2012-12-31,26,'096,Brunei Darussalam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20102012,2012,%,,E,
BRN,2011-01-01,2013-12-31,26,'096,Brunei Darussalam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20112013,2013,%,,E,
BRN,2012-01-01,2014-12-31,26,'096,Brunei Darussalam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20122014,2014,%,,E,
BRN,2013-01-01,2015-12-31,26,'096,Brunei Darussalam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20132015,2015,%,,E,
BRN,2014-01-01,2016-12-31,26,'096,Brunei Darussalam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20142016,2016,%,,E,
BRN,2015-01-01,2017-12-31,26,'096,Brunei Darussalam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20152017,2017,%,,E,
BRN,2016-01-01,2018-12-31,26,'096,Brunei Darussalam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20162018,2018,%,,E,
BRN,2017-01-01,2019-12-31,26,'096,Brunei Darussalam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20172019,2019,%,,E,
BRN,2018-01-01,2020-12-31,26,'096,Brunei Darussalam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20182020,2020,%,,E,
BRN,2019-01-01,2021-12-31,26,'096,Brunei Darussalam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20192021,2021,%,,E,
BRN,2020-01-01,2022-12-31,26,'096,Brunei Darussalam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20202022,2022,%,,E,
BRN,2000-01-01,2002-12-31,26,'096,Brunei Darussalam,210011,Number of people undernourished (million) (3-year average),6132,Value,20002002,2002,million No,,O,
BRN,2001-01-01,2003-12-31,26,'096,Brunei Darussalam,210011,Number of people undernourished (million) (3-year average),6132,Value,20012003,2003,million No,,O,
BRN,2002-01-01,2004-12-31,26,'096,Brunei Darussalam,210011,Number of people undernourished (million) (3-year average),6132,Value,20022004,2004,million No,,O,
BRN,2003-01-01,2005-12-31,26,'096,Brunei Darussalam,210011,Number of people undernourished (million) (3-year average),6132,Value,20032005,2005,million No,,O,
BRN,2004-01-01,2006-12-31,26,'096,Brunei Darussalam,210011,Number of people undernourished (million) (3-year average),6132,Value,20042006,2006,million No,,O,
BRN,2005-01-01,2007-12-31,26,'096,Brunei Darussalam,210011,Number of people undernourished (million) (3-year average),6132,Value,20052007,2007,million No,,O,
BRN,2006-01-01,2008-12-31,26,'096,Brunei Darussalam,210011,Number of people undernourished (million) (3-year average),6132,Value,20062008,2008,million No,,O,
BRN,2007-01-01,2009-12-31,26,'096,Brunei Darussalam,210011,Number of people undernourished (million) (3-year average),6132,Value,20072009,2009,million No,,O,
BRN,2008-01-01,2010-12-31,26,'096,Brunei Darussalam,210011,Number of people undernourished (million) (3-year average),6132,Value,20082010,2010,million No,,O,
BRN,2009-01-01,2011-12-31,26,'096,Brunei Darussalam,210011,Number of people undernourished (million) (3-year average),6132,Value,20092011,2011,million No,,O,
BRN,2010-01-01,2012-12-31,26,'096,Brunei Darussalam,210011,Number of people undernourished (million) (3-year average),6132,Value,20102012,2012,million No,,O,
BRN,2011-01-01,2013-12-31,26,'096,Brunei Darussalam,210011,Number of people undernourished (million) (3-year average),6132,Value,20112013,2013,million No,,O,
BRN,2012-01-01,2014-12-31,26,'096,Brunei Darussalam,210011,Number of people undernourished (million) (3-year average),6132,Value,20122014,2014,million No,,O,
BRN,2013-01-01,2015-12-31,26,'096,Brunei Darussalam,210011,Number of people undernourished (million) (3-year average),6132,Value,20132015,2015,million No,,O,
BRN,2014-01-01,2016-12-31,26,'096,Brunei Darussalam,210011,Number of people undernourished (million) (3-year average),6132,Value,20142016,2016,million No,,O,
BRN,2015-01-01,2017-12-31,26,'096,Brunei Darussalam,210011,Number of people undernourished (million) (3-year average),6132,Value,20152017,2017,million No,,O,
BRN,2016-01-01,2018-12-31,26,'096,Brunei Darussalam,210011,Number of people undernourished (million) (3-year average),6132,Value,20162018,2018,million No,,O,
BRN,2017-01-01,2019-12-31,26,'096,Brunei Darussalam,210011,Number of people undernourished (million) (3-year average),6132,Value,20172019,2019,million No,,O,
BRN,2018-01-01,2020-12-31,26,'096,Brunei Darussalam,210011,Number of people undernourished (million) (3-year average),6132,Value,20182020,2020,million No,,O,
BRN,2019-01-01,2021-12-31,26,'096,Brunei Darussalam,210011,Number of people undernourished (million) (3-year average),6132,Value,20192021,2021,million No,,O,
BRN,2020-01-01,2022-12-31,26,'096,Brunei Darussalam,210011,Number of people undernourished (million) (3-year average),6132,Value,20202022,2022,million No,,O,
BRN,2014-01-01,2016-12-31,26,'096,Brunei Darussalam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20142016,2016,%,,O,
BRN,2015-01-01,2017-12-31,26,'096,Brunei Darussalam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20152017,2017,%,,O,
BRN,2016-01-01,2018-12-31,26,'096,Brunei Darussalam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20162018,2018,%,,O,
BRN,2017-01-01,2019-12-31,26,'096,Brunei Darussalam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20172019,2019,%,,O,
BRN,2018-01-01,2020-12-31,26,'096,Brunei Darussalam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20182020,2020,%,,O,
BRN,2019-01-01,2021-12-31,26,'096,Brunei Darussalam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20192021,2021,%,,O,
BRN,2020-01-01,2022-12-31,26,'096,Brunei Darussalam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20202022,2022,%,,O,
BRN,2014-01-01,2016-12-31,26,'096,Brunei Darussalam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,,O,
BRN,2015-01-01,2017-12-31,26,'096,Brunei Darussalam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,,O,
BRN,2016-01-01,2018-12-31,26,'096,Brunei Darussalam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,,O,
BRN,2017-01-01,2019-12-31,26,'096,Brunei Darussalam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,,O,
BRN,2018-01-01,2020-12-31,26,'096,Brunei Darussalam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,,O,
BRN,2019-01-01,2021-12-31,26,'096,Brunei Darussalam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,,O,
BRN,2020-01-01,2022-12-31,26,'096,Brunei Darussalam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,,O,
BRN,2014-01-01,2016-12-31,26,'096,Brunei Darussalam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,,O,
BRN,2015-01-01,2017-12-31,26,'096,Brunei Darussalam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,,O,
BRN,2016-01-01,2018-12-31,26,'096,Brunei Darussalam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,,O,
BRN,2017-01-01,2019-12-31,26,'096,Brunei Darussalam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,,O,
BRN,2018-01-01,2020-12-31,26,'096,Brunei Darussalam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,,O,
BRN,2019-01-01,2021-12-31,26,'096,Brunei Darussalam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,,O,
BRN,2020-01-01,2022-12-31,26,'096,Brunei Darussalam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,,O,
BRN,2014-01-01,2016-12-31,26,'096,Brunei Darussalam,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20142016,2016,%,,O,
BRN,2015-01-01,2017-12-31,26,'096,Brunei Darussalam,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20152017,2017,%,,O,
BRN,2016-01-01,2018-12-31,26,'096,Brunei Darussalam,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20162018,2018,%,,O,
BRN,2017-01-01,2019-12-31,26,'096,Brunei Darussalam,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20172019,2019,%,,O,
BRN,2018-01-01,2020-12-31,26,'096,Brunei Darussalam,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20182020,2020,%,,O,
BRN,2019-01-01,2021-12-31,26,'096,Brunei Darussalam,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20192021,2021,%,,O,
BRN,2020-01-01,2022-12-31,26,'096,Brunei Darussalam,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20202022,2022,%,,O,
BRN,2014-01-01,2016-12-31,26,'096,Brunei Darussalam,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,,O,
BRN,2015-01-01,2017-12-31,26,'096,Brunei Darussalam,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,,O,
BRN,2016-01-01,2018-12-31,26,'096,Brunei Darussalam,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,,O,
BRN,2017-01-01,2019-12-31,26,'096,Brunei Darussalam,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,,O,
BRN,2018-01-01,2020-12-31,26,'096,Brunei Darussalam,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,,O,
BRN,2019-01-01,2021-12-31,26,'096,Brunei Darussalam,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,,O,
BRN,2020-01-01,2022-12-31,26,'096,Brunei Darussalam,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,,O,
BRN,2014-01-01,2016-12-31,26,'096,Brunei Darussalam,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,,O,
BRN,2015-01-01,2017-12-31,26,'096,Brunei Darussalam,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,,O,
BRN,2016-01-01,2018-12-31,26,'096,Brunei Darussalam,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,,O,
BRN,2017-01-01,2019-12-31,26,'096,Brunei Darussalam,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,,O,
BRN,2018-01-01,2020-12-31,26,'096,Brunei Darussalam,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,,O,
BRN,2019-01-01,2021-12-31,26,'096,Brunei Darussalam,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,,O,
BRN,2020-01-01,2022-12-31,26,'096,Brunei Darussalam,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,,O,
BRN,2014-01-01,2016-12-31,26,'096,Brunei Darussalam,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20142016,2016,%,,O,
BRN,2015-01-01,2017-12-31,26,'096,Brunei Darussalam,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20152017,2017,%,,O,
BRN,2016-01-01,2018-12-31,26,'096,Brunei Darussalam,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20162018,2018,%,,O,
BRN,2017-01-01,2019-12-31,26,'096,Brunei Darussalam,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20172019,2019,%,,O,
BRN,2018-01-01,2020-12-31,26,'096,Brunei Darussalam,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20182020,2020,%,,O,
BRN,2019-01-01,2021-12-31,26,'096,Brunei Darussalam,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20192021,2021,%,,O,
BRN,2020-01-01,2022-12-31,26,'096,Brunei Darussalam,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20202022,2022,%,,O,
BRN,2014-01-01,2016-12-31,26,'096,Brunei Darussalam,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,,O,
BRN,2015-01-01,2017-12-31,26,'096,Brunei Darussalam,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,,O,
BRN,2016-01-01,2018-12-31,26,'096,Brunei Darussalam,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,,O,
BRN,2017-01-01,2019-12-31,26,'096,Brunei Darussalam,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,,O,
BRN,2018-01-01,2020-12-31,26,'096,Brunei Darussalam,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,,O,
BRN,2019-01-01,2021-12-31,26,'096,Brunei Darussalam,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,,O,
BRN,2020-01-01,2022-12-31,26,'096,Brunei Darussalam,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,,O,
BRN,2014-01-01,2016-12-31,26,'096,Brunei Darussalam,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,,O,
BRN,2015-01-01,2017-12-31,26,'096,Brunei Darussalam,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,,O,
BRN,2016-01-01,2018-12-31,26,'096,Brunei Darussalam,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,,O,
BRN,2017-01-01,2019-12-31,26,'096,Brunei Darussalam,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,,O,
BRN,2018-01-01,2020-12-31,26,'096,Brunei Darussalam,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,,O,
BRN,2019-01-01,2021-12-31,26,'096,Brunei Darussalam,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,,O,
BRN,2020-01-01,2022-12-31,26,'096,Brunei Darussalam,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,,O,
BRN,2014-01-01,2016-12-31,26,'096,Brunei Darussalam,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20142016,2016,%,,O,
BRN,2015-01-01,2017-12-31,26,'096,Brunei Darussalam,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20152017,2017,%,,O,
BRN,2016-01-01,2018-12-31,26,'096,Brunei Darussalam,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20162018,2018,%,,O,
BRN,2017-01-01,2019-12-31,26,'096,Brunei Darussalam,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20172019,2019,%,,O,
BRN,2018-01-01,2020-12-31,26,'096,Brunei Darussalam,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20182020,2020,%,,O,
