ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MLI,740726,Children with symptoms of ARI who received antibiotics,27.8,1,ML,Mali,2012,ML2012DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2012-13,DHS,158,158,,,
MLI,371200,Number of children with symptoms of ARI born in the last five (or three) years,100,0,ML,Mali,2012,ML2012DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2012-13,DHS,,100,,,
MLI,740727,Number of children with symptoms of ARI born in the last five (or three) years,158,0,ML,Mali,2012,ML2012DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2012-13,DHS,,158,,,
MLI,471221,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),100,0,ML,Mali,2012,ML2012DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2012-13,DHS,100,,,,
MLI,371209,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),158,0,ML,Mali,2012,ML2012DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2012-13,DHS,158,,,,
MLI,510285,Children with symptoms of ARI,2.2,1,ML,Mali,2018,ML2018DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2018,DHS,5880,5643,,,
MLI,144044,Children with symptoms of ARI,2,1,ML,Mali,2018,ML2018DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2018,DHS,9566,9275,,,
MLI,369439,Number of children born in the last five (or three) years,5880,0,ML,Mali,2018,ML2018DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2018,DHS,,5643,,,
MLI,144043,Number of children born in the last five (or three) years,9566,0,ML,Mali,2018,ML2018DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2018,DHS,,9275,,,
MLI,510276,Number of children born in the last five (or three) years (unweighted),5643,0,ML,Mali,2018,ML2018DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2018,DHS,5880,,,,
MLI,369468,Number of children born in the last five (or three) years (unweighted),9275,0,ML,Mali,2018,ML2018DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2018,DHS,9566,,,,
MLI,130167,Children with ARI for whom advice or treatment was sought,67.8,1,ML,Mali,2018,ML2018DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2018,DHS,129,116,,,
MLI,747516,Children with ARI for whom advice or treatment was sought,70.9,1,ML,Mali,2018,ML2018DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2018,DHS,191,172,,,
MLI,130171,Children with symptoms of ARI who received antibiotics,23.2,1,ML,Mali,2018,ML2018DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2018,DHS,129,116,,,
MLI,747517,Children with symptoms of ARI who received antibiotics,23.9,1,ML,Mali,2018,ML2018DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2018,DHS,191,172,,,
MLI,130511,Number of children with symptoms of ARI born in the last five (or three) years,129,0,ML,Mali,2018,ML2018DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2018,DHS,,116,,,
MLI,749776,Number of children with symptoms of ARI born in the last five (or three) years,191,0,ML,Mali,2018,ML2018DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2018,DHS,,172,,,
MLI,435865,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),116,0,ML,Mali,2018,ML2018DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2018,DHS,129,,,,
MLI,446228,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),172,0,ML,Mali,2018,ML2018DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2018,DHS,191,,,,
