ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Urban Tirana,5422982,Households using a public tap/standpipe,1.2,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_TAP,250161030,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEHTAP,ALDHS2008507008,2008-09,DHS,1374,1366,,,1
ALB,Coastal,4316261,Households using a tubewell/borehole,5.1,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_TUB,250161040,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEHTUB,ALDHS2008507005,2008-09,DHS,2364,2209,,,1
ALB,Central,1604415,Households using a tubewell/borehole,6.2,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_TUB,250161040,I,507006,1507006,Region,Central,0,,0,1,WSSRCEHTUB,ALDHS2008507006,2008-09,DHS,3575,2282,,,1
ALB,Mountain,6917560,Households using a tubewell/borehole,0.9,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_TUB,250161040,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEHTUB,ALDHS2008507007,2008-09,DHS,686,2142,,,1
ALB,Urban Tirana,5422983,Households using a tubewell/borehole,0,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_TUB,250161040,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEHTUB,ALDHS2008507008,2008-09,DHS,1374,1366,,,1
ALB,Coastal,4316262,Households using a protected well,6.5,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_PWL,250161050,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEHPWL,ALDHS2008507005,2008-09,DHS,2364,2209,,,1
ALB,Central,1604416,Households using a protected well,8.7,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_PWL,250161050,I,507006,1507006,Region,Central,0,,0,1,WSSRCEHPWL,ALDHS2008507006,2008-09,DHS,3575,2282,,,1
ALB,Mountain,6917561,Households using a protected well,2.5,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_PWL,250161050,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEHPWL,ALDHS2008507007,2008-09,DHS,686,2142,,,1
ALB,Urban Tirana,5422986,Households using a protected well,0.4,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_PWL,250161050,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEHPWL,ALDHS2008507008,2008-09,DHS,1374,1366,,,1
ALB,Coastal,4316252,Households using a protected spring,6.3,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_PSG,250161060,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEHPSG,ALDHS2008507005,2008-09,DHS,2364,2209,,,1
ALB,Central,1604423,Households using a protected spring,7,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_PSG,250161060,I,507006,1507006,Region,Central,0,,0,1,WSSRCEHPSG,ALDHS2008507006,2008-09,DHS,3575,2282,,,1
ALB,Mountain,6917563,Households using a protected spring,9.4,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_PSG,250161060,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEHPSG,ALDHS2008507007,2008-09,DHS,686,2142,,,1
ALB,Urban Tirana,5422962,Households using a protected spring,0.9,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_PSG,250161060,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEHPSG,ALDHS2008507008,2008-09,DHS,1374,1366,,,1
ALB,Coastal,4316277,Households using rainwater,0,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_RNW,250161070,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEHRNW,ALDHS2008507005,2008-09,DHS,2364,2209,,,1
ALB,Central,1604427,Households using rainwater,0.1,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_RNW,250161070,I,507006,1507006,Region,Central,0,,0,1,WSSRCEHRNW,ALDHS2008507006,2008-09,DHS,3575,2282,,,1
ALB,Mountain,6917625,Households using rainwater,0,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_RNW,250161070,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEHRNW,ALDHS2008507007,2008-09,DHS,686,2142,,,1
ALB,Urban Tirana,5422893,Households using rainwater,0,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_RNW,250161070,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEHRNW,ALDHS2008507008,2008-09,DHS,1374,1366,,,1
ALB,Coastal,4316270,Households using tanker truck,5,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_TNK,250161074,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEHTNK,ALDHS2008507005,2008-09,DHS,2364,2209,,,1
ALB,Central,1604419,Households using tanker truck,0.7,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_TNK,250161074,I,507006,1507006,Region,Central,0,,0,1,WSSRCEHTNK,ALDHS2008507006,2008-09,DHS,3575,2282,,,1
ALB,Mountain,6917553,Households using tanker truck,0,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_TNK,250161074,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEHTNK,ALDHS2008507007,2008-09,DHS,686,2142,,,1
ALB,Urban Tirana,5422959,Households using tanker truck,0.5,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_TNK,250161074,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEHTNK,ALDHS2008507008,2008-09,DHS,1374,1366,,,1
ALB,Coastal,4316253,Households using bottled water,18.9,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_BOT,250161080,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEHBOT,ALDHS2008507005,2008-09,DHS,2364,2209,,,1
ALB,Central,1604424,Households using bottled water,3.4,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_BOT,250161080,I,507006,1507006,Region,Central,0,,0,1,WSSRCEHBOT,ALDHS2008507006,2008-09,DHS,3575,2282,,,1
ALB,Mountain,6917564,Households using bottled water,0.1,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_BOT,250161080,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEHBOT,ALDHS2008507007,2008-09,DHS,686,2142,,,1
ALB,Urban Tirana,5422963,Households using bottled water,37.5,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_BOT,250161080,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEHBOT,ALDHS2008507008,2008-09,DHS,1374,1366,,,1
ALB,Coastal,4316276,Households using an unimproved water source,3.2,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_NIM,250161090,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEHNIM,ALDHS2008507005,2008-09,DHS,2364,2209,,,1
ALB,Central,1604426,Households using an unimproved water source,3.3,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_NIM,250161090,I,507006,1507006,Region,Central,0,,0,1,WSSRCEHNIM,ALDHS2008507006,2008-09,DHS,3575,2282,,,1
ALB,Mountain,6917624,Households using an unimproved water source,7,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_NIM,250161090,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEHNIM,ALDHS2008507007,2008-09,DHS,686,2142,,,1
ALB,Urban Tirana,5422892,Households using an unimproved water source,0.9,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_NIM,250161090,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEHNIM,ALDHS2008507008,2008-09,DHS,1374,1366,,,1
ALB,Coastal,4316251,Households using an unprotected well water,1.4,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_UWL,250161100,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEHUWL,ALDHS2008507005,2008-09,DHS,2364,2209,,,1
ALB,Central,1604408,Households using an unprotected well water,0.8,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_UWL,250161100,I,507006,1507006,Region,Central,0,,0,1,WSSRCEHUWL,ALDHS2008507006,2008-09,DHS,3575,2282,,,1
ALB,Mountain,6917562,Households using an unprotected well water,0.7,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_UWL,250161100,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEHUWL,ALDHS2008507007,2008-09,DHS,686,2142,,,1
ALB,Urban Tirana,5422961,Households using an unprotected well water,0,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_UWL,250161100,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEHUWL,ALDHS2008507008,2008-09,DHS,1374,1366,,,1
ALB,Coastal,4316249,Households using an unprotected spring,0.8,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_USG,250161110,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEHUSG,ALDHS2008507005,2008-09,DHS,2364,2209,,,1
ALB,Central,1604417,Households using an unprotected spring,2,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_USG,250161110,I,507006,1507006,Region,Central,0,,0,1,WSSRCEHUSG,ALDHS2008507006,2008-09,DHS,3575,2282,,,1
ALB,Mountain,6917551,Households using an unprotected spring,6.2,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_USG,250161110,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEHUSG,ALDHS2008507007,2008-09,DHS,686,2142,,,1
ALB,Urban Tirana,5422957,Households using an unprotected spring,0.4,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_USG,250161110,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEHUSG,ALDHS2008507008,2008-09,DHS,1374,1366,,,1
ALB,Coastal,4316269,Households using surface water,0.1,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_SRF,250161130,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEHSRF,ALDHS2008507005,2008-09,DHS,2364,2209,,,1
ALB,Central,1604418,Households using surface water,0,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_SRF,250161130,I,507006,1507006,Region,Central,0,,0,1,WSSRCEHSRF,ALDHS2008507006,2008-09,DHS,3575,2282,,,1
ALB,Mountain,6917552,Households using surface water,0,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_SRF,250161130,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEHSRF,ALDHS2008507007,2008-09,DHS,686,2142,,,1
ALB,Urban Tirana,5422958,Households using surface water,0,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_SRF,250161130,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEHSRF,ALDHS2008507008,2008-09,DHS,1374,1366,,,1
ALB,Coastal,4316272,Households using other water source,0.9,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_OTH,250161140,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEHOTH,ALDHS2008507005,2008-09,DHS,2364,2209,,,1
ALB,Central,1604422,Households using other water source,0.6,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_OTH,250161140,I,507006,1507006,Region,Central,0,,0,1,WSSRCEHOTH,ALDHS2008507006,2008-09,DHS,3575,2282,,,1
ALB,Mountain,6917559,Households using other water source,0.1,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_OTH,250161140,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEHOTH,ALDHS2008507007,2008-09,DHS,686,2142,,,1
ALB,Urban Tirana,5422969,Households using other water source,0.4,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_OTH,250161140,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEHOTH,ALDHS2008507008,2008-09,DHS,1374,1366,,,1
ALB,Coastal,4316278,Households: Total,100,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_TOT,250161160,T,507005,1507005,Region,Coastal,0,,0,1,WSSRCEHTOT,ALDHS2008507005,2008-09,DHS,2364,2209,,,1
ALB,Central,1604457,Households: Total,100,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_TOT,250161160,T,507006,1507006,Region,Central,0,,0,1,WSSRCEHTOT,ALDHS2008507006,2008-09,DHS,3575,2282,,,1
ALB,Mountain,6917626,Households: Total,100,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_TOT,250161160,T,507007,1507007,Region,Mountain,0,,0,1,WSSRCEHTOT,ALDHS2008507007,2008-09,DHS,686,2142,,,1
ALB,Urban Tirana,5422894,Households: Total,100,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_TOT,250161160,T,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEHTOT,ALDHS2008507008,2008-09,DHS,1374,1366,,,1
ALB,Coastal,1604524,Population using an improved water source,96.9,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_IMP,250162010,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEPIMP,ALDHS2008507005,2008-09,DHS,8642,8019,,,1
ALB,Central,1273952,Population using an improved water source,96.4,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_IMP,250162010,I,507006,1507006,Region,Central,0,,0,1,WSSRCEPIMP,ALDHS2008507006,2008-09,DHS,14062,8736,,,1
ALB,Mountain,6081505,Population using an improved water source,92.2,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_IMP,250162010,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEPIMP,ALDHS2008507007,2008-09,DHS,3052,9369,,,1
ALB,Urban Tirana,3160616,Population using an improved water source,99,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_IMP,250162010,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEPIMP,ALDHS2008507008,2008-09,DHS,4766,4756,,,1
ALB,Coastal,1604539,Population using water piped into dwelling,43.1,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_PIP,250162020,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEPPIP,ALDHS2008507005,2008-09,DHS,8642,8019,,,1
ALB,Central,1273955,Population using water piped into dwelling,52.5,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_PIP,250162020,I,507006,1507006,Region,Central,0,,0,1,WSSRCEPPIP,ALDHS2008507006,2008-09,DHS,14062,8736,,,1
ALB,Mountain,6081498,Population using water piped into dwelling,51.6,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_PIP,250162020,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEPPIP,ALDHS2008507007,2008-09,DHS,3052,9369,,,1
ALB,Urban Tirana,3160608,Population using water piped into dwelling,58.4,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_PIP,250162020,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEPPIP,ALDHS2008507008,2008-09,DHS,4766,4756,,,1
ALB,Coastal,1604525,Population using a public tap/standpipe,3.4,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_TAP,250162030,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEPTAP,ALDHS2008507005,2008-09,DHS,8642,8019,,,1
ALB,Central,1273953,Population using a public tap/standpipe,1.9,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_TAP,250162030,I,507006,1507006,Region,Central,0,,0,1,WSSRCEPTAP,ALDHS2008507006,2008-09,DHS,14062,8736,,,1
ALB,Mountain,6081506,Population using a public tap/standpipe,7.9,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_TAP,250162030,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEPTAP,ALDHS2008507007,2008-09,DHS,3052,9369,,,1
ALB,Urban Tirana,3160617,Population using a public tap/standpipe,1,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_TAP,250162030,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEPTAP,ALDHS2008507008,2008-09,DHS,4766,4756,,,1
ALB,Coastal,1604521,Population using a tubewell/borehole,5.7,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_TUB,250162040,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEPTUB,ALDHS2008507005,2008-09,DHS,8642,8019,,,1
ALB,Central,1273962,Population using a tubewell/borehole,6.7,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_TUB,250162040,I,507006,1507006,Region,Central,0,,0,1,WSSRCEPTUB,ALDHS2008507006,2008-09,DHS,14062,8736,,,1
ALB,Mountain,6081500,Population using a tubewell/borehole,0.8,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_TUB,250162040,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEPTUB,ALDHS2008507007,2008-09,DHS,3052,9369,,,1
ALB,Urban Tirana,3160603,Population using a tubewell/borehole,0.1,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_TUB,250162040,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEPTUB,ALDHS2008507008,2008-09,DHS,4766,4756,,,1
ALB,Coastal,1604522,Population using a protected well,7.2,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_PWL,250162050,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEPPWL,ALDHS2008507005,2008-09,DHS,8642,8019,,,1
ALB,Central,1273963,Population using a protected well,9.5,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_PWL,250162050,I,507006,1507006,Region,Central,0,,0,1,WSSRCEPPWL,ALDHS2008507006,2008-09,DHS,14062,8736,,,1
ALB,Mountain,6081501,Population using a protected well,2.6,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_PWL,250162050,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEPPWL,ALDHS2008507007,2008-09,DHS,3052,9369,,,1
ALB,Urban Tirana,3160604,Population using a protected well,0.5,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_PWL,250162050,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEPPWL,ALDHS2008507008,2008-09,DHS,4766,4756,,,1
ALB,Coastal,1604523,Population using a protected spring,6.6,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_PSG,250162060,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEPPSG,ALDHS2008507005,2008-09,DHS,8642,8019,,,1
ALB,Central,1273964,Population using a protected spring,7.6,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_PSG,250162060,I,507006,1507006,Region,Central,0,,0,1,WSSRCEPPSG,ALDHS2008507006,2008-09,DHS,14062,8736,,,1
ALB,Mountain,6081502,Population using a protected spring,9.7,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_PSG,250162060,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEPPSG,ALDHS2008507007,2008-09,DHS,3052,9369,,,1
ALB,Urban Tirana,3160605,Population using a protected spring,1.1,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_PSG,250162060,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEPPSG,ALDHS2008507008,2008-09,DHS,4766,4756,,,1
ALB,Coastal,1604547,Population using rainwater,0.1,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_RNW,250162070,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEPRNW,ALDHS2008507005,2008-09,DHS,8642,8019,,,1
ALB,Central,1273965,Population using rainwater,0.1,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_RNW,250162070,I,507006,1507006,Region,Central,0,,0,1,WSSRCEPRNW,ALDHS2008507006,2008-09,DHS,14062,8736,,,1
ALB,Mountain,6081503,Population using rainwater,0,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_RNW,250162070,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEPRNW,ALDHS2008507007,2008-09,DHS,3052,9369,,,1
ALB,Urban Tirana,3160606,Population using rainwater,0,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_RNW,250162070,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEPRNW,ALDHS2008507008,2008-09,DHS,4766,4756,,,1
ALB,Coastal,1604528,Population using tanker truck,4.7,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_TNK,250162074,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEPTNK,ALDHS2008507005,2008-09,DHS,8642,8019,,,1
ALB,Central,1273981,Population using tanker truck,0.8,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_TNK,250162074,I,507006,1507006,Region,Central,0,,0,1,WSSRCEPTNK,ALDHS2008507006,2008-09,DHS,14062,8736,,,1
ALB,Mountain,6081514,Population using tanker truck,0,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_TNK,250162074,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEPTNK,ALDHS2008507007,2008-09,DHS,3052,9369,,,1
ALB,Urban Tirana,3160641,Population using tanker truck,0.6,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_TNK,250162074,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEPTNK,ALDHS2008507008,2008-09,DHS,4766,4756,,,1
ALB,Coastal,1604532,Population using bottled water/demi john,17.2,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_BOT,250162080,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEPBOT,ALDHS2008507005,2008-09,DHS,8642,8019,,,1
ALB,Central,1273957,Population using bottled water/demi john,3.3,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_BOT,250162080,I,507006,1507006,Region,Central,0,,0,1,WSSRCEPBOT,ALDHS2008507006,2008-09,DHS,14062,8736,,,1
ALB,Mountain,6081508,Population using bottled water/demi john,0.1,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_BOT,250162080,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEPBOT,ALDHS2008507007,2008-09,DHS,3052,9369,,,1
ALB,Urban Tirana,3160619,Population using bottled water/demi john,36.9,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_BOT,250162080,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEPBOT,ALDHS2008507008,2008-09,DHS,4766,4756,,,1
ALB,Coastal,1604541,Population using an unimproved water source,3.1,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_NIM,250162090,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEPNIM,ALDHS2008507005,2008-09,DHS,8642,8019,,,1
ALB,Central,1273970,Population using an unimproved water source,3.6,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_NIM,250162090,I,507006,1507006,Region,Central,0,,0,1,WSSRCEPNIM,ALDHS2008507006,2008-09,DHS,14062,8736,,,1
ALB,Mountain,6081510,Population using an unimproved water source,7.8,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_NIM,250162090,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEPNIM,ALDHS2008507007,2008-09,DHS,3052,9369,,,1
ALB,Urban Tirana,3160610,Population using an unimproved water source,1,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_NIM,250162090,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEPNIM,ALDHS2008507008,2008-09,DHS,4766,4756,,,1
ALB,Coastal,1604526,Population using an unprotected well water,1.1,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_UWL,250162100,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEPUWL,ALDHS2008507005,2008-09,DHS,8642,8019,,,1
ALB,Central,1273954,Population using an unprotected well water,0.6,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_UWL,250162100,I,507006,1507006,Region,Central,0,,0,1,WSSRCEPUWL,ALDHS2008507006,2008-09,DHS,14062,8736,,,1
ALB,Mountain,6081507,Population using an unprotected well water,0.7,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_UWL,250162100,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEPUWL,ALDHS2008507007,2008-09,DHS,3052,9369,,,1
ALB,Urban Tirana,3160618,Population using an unprotected well water,0.1,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_UWL,250162100,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEPUWL,ALDHS2008507008,2008-09,DHS,4766,4756,,,1
