Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chad,TCD,2004,"PASEC: 5th grade students at the lowest level of proficiency on the French language scale (less than 25% of answers correct) (%), male",LO.PASEC.FRE5.LO.MA,46.6
Chad,TCD,2010,PASEC: Mean performance on the French language scale (100 points) for 5th grade students. male,LO.PASEC.FRE5.MA,43.77116
Chad,TCD,2004,PASEC: Mean performance on the French language scale (100 points) for 5th grade students. male,LO.PASEC.FRE5.MA,31.9
Chad,TCD,2010,PASEC: Mean performance on the mathematics scale (100 points) for 5th grade students. total,LO.PASEC.MAT5,36.65625
Chad,TCD,2004,PASEC: Mean performance on the mathematics scale (100 points) for 5th grade students. total,LO.PASEC.MAT5,33.9
Chad,TCD,2010,PASEC: Mean performance on the mathematics scale (100 points) for 5th grade students. female,LO.PASEC.MAT5.FE,35.265
Chad,TCD,2004,PASEC: Mean performance on the mathematics scale (100 points) for 5th grade students. female,LO.PASEC.MAT5.FE,33.1
Chad,TCD,2010,"PASEC: 5th grade students above the Knowledge Base Rate on the mathematics scale (above 40% of answers correct) (%), total",LO.PASEC.MAT5.HIG,42.43142
Chad,TCD,2004,"PASEC: 5th grade students above the Knowledge Base Rate on the mathematics scale (above 40% of answers correct) (%), total",LO.PASEC.MAT5.HIG,31.7
Chad,TCD,2010,"PASEC: 5th grade students above the Knowledge Base Rate on the mathematics scale (above 40% of answers correct) (%), female",LO.PASEC.MAT5.HIG.FE,37.53684
Chad,TCD,2004,"PASEC: 5th grade students above the Knowledge Base Rate on the mathematics scale (above 40% of answers correct) (%), female",LO.PASEC.MAT5.HIG.FE,33
Chad,TCD,2010,"PASEC: 5th grade students above the Knowledge Base Rate on the mathematics scale (above 40% of answers correct) (%), male",LO.PASEC.MAT5.HIG.MA,45.56865
Chad,TCD,2004,"PASEC: 5th grade students above the Knowledge Base Rate on the mathematics scale (above 40% of answers correct) (%), male",LO.PASEC.MAT5.HIG.MA,31
Chad,TCD,2010,"PASEC: 5th grade students at the lowest level of proficiency on the mathematics scale (less than 25% of answers correct) (%), total",LO.PASEC.MAT5.LO,34.39196
Chad,TCD,2004,"PASEC: 5th grade students at the lowest level of proficiency on the mathematics scale (less than 25% of answers correct) (%), total",LO.PASEC.MAT5.LO,37
Chad,TCD,2010,"PASEC: 5th grade students at the lowest level of proficiency on the mathematics scale (less than 25% of answers correct) (%), female",LO.PASEC.MAT5.LO.FE,37.78868
Chad,TCD,2004,"PASEC: 5th grade students at the lowest level of proficiency on the mathematics scale (less than 25% of answers correct) (%), female",LO.PASEC.MAT5.LO.FE,38.4
Chad,TCD,2010,"PASEC: 5th grade students at the lowest level of proficiency on the mathematics scale (less than 25% of answers correct) (%), male",LO.PASEC.MAT5.LO.MA,32.21481
Chad,TCD,2004,"PASEC: 5th grade students at the lowest level of proficiency on the mathematics scale (less than 25% of answers correct) (%), male",LO.PASEC.MAT5.LO.MA,36.3
Chad,TCD,2010,PASEC: Mean performance on the mathematics scale (100 points) for 5th grade students. male,LO.PASEC.MAT5.MA,37.54799
Chad,TCD,2004,PASEC: Mean performance on the mathematics scale (100 points) for 5th grade students. male,LO.PASEC.MAT5.MA,34.4
Chad,TCD,2014,Female pupils below minimum reading proficiency at end of primary (%). Low GAML threshold,SE.LPV.PRIM.BMP.FE,97.576774597168
Chad,TCD,2014,Male pupils below minimum reading proficiency at end of primary (%). Low GAML threshold,SE.LPV.PRIM.BMP.MA,96.729866027832
Chad,TCD,2014,Female primary school age children out-of-school (%),SE.LPV.PRIM.OOS.FE,31.4870223999023
Chad,TCD,2014,Male primary school age children out-of-school (%),SE.LPV.PRIM.OOS.MA,10.8461227416992
Chad,TCD,2019,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,17426
Chad,TCD,2018,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,16844
Chad,TCD,2017,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,11237
Chad,TCD,2016,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,14114
Chad,TCD,2015,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,11384
Chad,TCD,2012,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,19099
Chad,TCD,2011,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,22347
Chad,TCD,2010,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,21209
Chad,TCD,1995,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1673
Chad,TCD,1972,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1152
Chad,TCD,2019,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,8500
Chad,TCD,2018,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,8142
Chad,TCD,2017,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,5400
Chad,TCD,2016,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,6735
Chad,TCD,2015,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,5781
Chad,TCD,2012,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,9164
Chad,TCD,2011,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,10375
Chad,TCD,2010,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,10082
Chad,TCD,1995,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,735
Chad,TCD,2019,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,74.36589
Chad,TCD,2018,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,72.65495
Chad,TCD,2017,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,70.35686
Chad,TCD,2016,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,68.40017
Chad,TCD,2012,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,51.71999
Chad,TCD,2011,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,59.38605
Chad,TCD,2010,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,45.56085
Chad,TCD,2019,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,664
Chad,TCD,2018,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,591
Chad,TCD,2017,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,443
Chad,TCD,2016,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,442
Chad,TCD,2015,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,392
Chad,TCD,2013,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,373
Chad,TCD,2012,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,543
Chad,TCD,2011,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,657
Chad,TCD,2010,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,605
Chad,TCD,1995,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,67
Chad,TCD,1972,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,50
Chad,TCD,2019,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,586
Chad,TCD,2018,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,510
Chad,TCD,2017,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,384
Chad,TCD,2016,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,369
Chad,TCD,2015,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,306
Chad,TCD,2013,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,301
Chad,TCD,2012,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,399
Chad,TCD,2011,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,519
Chad,TCD,2010,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,478
Chad,TCD,1995,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,58
Chad,TCD,1972,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,50
Chad,TCD,2019,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,88.25301
Chad,TCD,2018,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,86.29442
Chad,TCD,2017,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,86.68172
Chad,TCD,2016,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,83.48416
Chad,TCD,2015,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,78.06122
Chad,TCD,2013,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,80.69705
Chad,TCD,2012,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,73.48066
Chad,TCD,2011,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,78.99543
Chad,TCD,2010,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,79.00826
Chad,TCD,1995,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,86.56716
Chad,TCD,1972,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Chad,TCD,2019,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1077141
Chad,TCD,2018,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1055676
Chad,TCD,2017,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,885766
Chad,TCD,2016,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,959692
Chad,TCD,2015,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,982691
Chad,TCD,2014,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1047659
Chad,TCD,2013,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1002521
Chad,TCD,2012,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,895818
Chad,TCD,2011,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,821344
Chad,TCD,2010,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,725638
Chad,TCD,2009,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,688387
Chad,TCD,2008,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,628619
Chad,TCD,2007,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,541501
Chad,TCD,2006,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,521828
Chad,TCD,2005,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,506645
Chad,TCD,2004,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,502050
Chad,TCD,2003,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,462200
Chad,TCD,2002,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,424629
Chad,TCD,2001,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,381112
Chad,TCD,2000,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,345206
Chad,TCD,1999,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,308613
Chad,TCD,1998,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,278064
Chad,TCD,1997,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,233224
Chad,TCD,1996,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,194599
Chad,TCD,1995,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,177897
Chad,TCD,1994,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,175318
Chad,TCD,1993,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,177592
Chad,TCD,1992,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,182258
Chad,TCD,1991,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,162857
Chad,TCD,1990,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,149950
Chad,TCD,1989,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,125698
Chad,TCD,1988,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,119885
Chad,TCD,1987,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,96245
Chad,TCD,1986,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,95323
Chad,TCD,1985,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,78974
Chad,TCD,1977,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,59019
Chad,TCD,1976,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,55963
Chad,TCD,1975,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,53550
Chad,TCD,1974,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,50228
Chad,TCD,1973,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,49195
Chad,TCD,1972,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,46189
Chad,TCD,1971,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,46191
Chad,TCD,2019,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,8392
Chad,TCD,2018,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,8159
Chad,TCD,2017,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,7037
Chad,TCD,2016,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,6988
Chad,TCD,2015,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,7381
Chad,TCD,2012,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,5245
Chad,TCD,2011,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,4714
Chad,TCD,2008,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,3395
Chad,TCD,2007,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,2933
Chad,TCD,2006,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,2480
Chad,TCD,2005,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,2299
Chad,TCD,2004,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1765
Chad,TCD,2003,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1522
Chad,TCD,2002,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1691
Chad,TCD,2001,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1398
Chad,TCD,2000,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1279
Chad,TCD,1999,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1156
Chad,TCD,1998,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1082
Chad,TCD,1997,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,837
Chad,TCD,1996,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,795
Chad,TCD,1995,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,690
Chad,TCD,1994,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,632
Chad,TCD,1992,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,566
Chad,TCD,1991,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,470
Chad,TCD,1990,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,439
Chad,TCD,1989,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,328
Chad,TCD,1986,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,168
Chad,TCD,1972,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,149
Chad,TCD,1971,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,142
Chad,TCD,2020,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,2019,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,2018,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,2017,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,2016,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,2015,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,2014,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,2013,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,2012,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,2011,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,2010,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,2009,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,2008,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,2007,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,2006,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,2005,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,2004,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,2003,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,2002,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,2001,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,2000,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1999,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1998,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1997,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1996,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1995,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1994,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1993,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1992,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1991,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1990,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1989,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1988,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1987,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1986,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1985,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1984,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1983,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1982,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1981,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1980,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1979,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1978,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1977,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1976,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1975,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1974,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1973,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1972,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1971,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,1970,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Chad,TCD,2020,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,2019,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,2018,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,2017,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,2016,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,2015,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,2014,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,2013,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,2012,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,2011,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,2010,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,2009,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,2008,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,2007,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,2006,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,2005,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,2004,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,2003,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,2002,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,2001,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,2000,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1999,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1998,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1997,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1996,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1995,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1994,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1993,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1992,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1991,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1990,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1989,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1988,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1987,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1986,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1985,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1984,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1983,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1982,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1981,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1980,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1979,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1978,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1977,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1976,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1975,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1974,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1973,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1972,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1971,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,1970,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Chad,TCD,2019,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,186287
Chad,TCD,2018,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,175465
Chad,TCD,2017,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,170261
Chad,TCD,2016,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,167333
Chad,TCD,2015,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,158059
Chad,TCD,2014,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,156983
Chad,TCD,2013,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,164154
Chad,TCD,2012,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,142580
