ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UKR,West,1180686,Physical or sexual or emotional violence committed by husband/partner in last 12 months,21,1,UA,Ukraine,2007,UA2007DHS,DV_SPV1_W_ANY,198303070,I,505005,1505005,Region,West,0,,0,1,DVSPV1WANY,UADHS2007505005,2007,DHS,552,577,,,1
UKR,North,1357825,Women with secondary or higher education,100,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_W_SEH,231203100,I,505001,1505001,Region,North,0,,0,1,EDEDUCWSEH,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,6261702,Women with secondary or higher education,99.8,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_W_SEH,231203100,I,505002,1505002,Region,Central,0,,0,1,EDEDUCWSEH,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,3639772,Women with secondary or higher education,100,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_W_SEH,231203100,I,505003,1505003,Region,East,0,,0,1,EDEDUCWSEH,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,21842,Women with secondary or higher education,99.6,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_W_SEH,231203100,I,505004,1505004,Region,South,0,,0,1,EDEDUCWSEH,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,5687803,Women with secondary or higher education,99.8,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_W_SEH,231203100,I,505005,1505005,Region,West,0,,0,1,EDEDUCWSEH,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,5070203,Men with secondary or higher education,99.8,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_M_SEH,231204230,I,505001,1505001,Region,North,0,,0,1,EDEDUCMSEH,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,3029564,Men with secondary or higher education,100,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_M_SEH,231204230,I,505002,1505002,Region,Central,0,,0,1,EDEDUCMSEH,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,4408479,Men with secondary or higher education,100,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_M_SEH,231204230,I,505003,1505003,Region,East,0,,0,1,EDEDUCMSEH,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,1557102,Men with secondary or higher education,99.8,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_M_SEH,231204230,I,505004,1505004,Region,South,0,,0,1,EDEDUCMSEH,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,6905359,Men with secondary or higher education,99.7,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_M_SEH,231204230,I,505005,1505005,Region,West,0,,0,1,EDEDUCMSEH,UADHS2007505005,2007,DHS,654,708,,,1
