ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,33224,First sexual intercourse by exact age 18 [Men],8.6,1,AF,Afghanistan,2015,AF2015DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2015,DHS,10234,9300,,,
AFG,33214,First sexual intercourse by exact age 20 [Men],21.4,1,AF,Afghanistan,2015,AF2015DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2015,DHS,10234,9300,,,
AFG,33221,First sexual intercourse by exact age 22 [Men],38.6,1,AF,Afghanistan,2015,AF2015DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2015,DHS,10234,9300,,,
AFG,33222,First sexual intercourse by exact age 25 [Men],64.6,1,AF,Afghanistan,2015,AF2015DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2015,DHS,10234,9300,,,
AFG,33223,Never had sexual intercourse [Men],7.6,1,AF,Afghanistan,2015,AF2015DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2015,DHS,10234,9300,,,
AFG,321272,Number of men,10234,0,AF,Afghanistan,2015,AF2015DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,2015,DHS,,9300,,,
AFG,33226,Number of men (unweighted),9300,0,AF,Afghanistan,2015,AF2015DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,2015,DHS,10234,,,,
AFG,321244,Median age at first sexual intercourse [Women]: 20-24,19.9,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,2015,DHS,,,,,
AFG,321249,Median age at first sexual intercourse [Women]: 25-29,18.8,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2015,DHS,,,,,
AFG,321250,Median age at first sexual intercourse [Women]: 30-34,18.4,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2015,DHS,,,,,
AFG,321251,Median age at first sexual intercourse [Women]: 35-39,18.6,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2015,DHS,,,,,
AFG,321252,Median age at first sexual intercourse [Women]: 40-44,18.6,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2015,DHS,,,,,
AFG,321246,Median age at first sexual intercourse [Women]: 45-49,19.2,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2015,DHS,,,,,
AFG,321248,Median age at first sexual intercourse [Women]: 20-49,19,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,2015,DHS,,,,,
AFG,321247,Median age at first sexual intercourse [Women]: 25-49,18.7,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2015,DHS,,,,,
AFG,321258,Median age at first sexual intercourse [Men]: 25-29,23,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2015,DHS,,,,,
AFG,321259,Median age at first sexual intercourse [Men]: 30-34,22.6,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2015,DHS,,,,,
AFG,321260,Median age at first sexual intercourse [Men]: 35-39,23.4,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2015,DHS,,,,,
AFG,321261,Median age at first sexual intercourse [Men]: 40-44,23.2,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2015,DHS,,,,,
AFG,321257,Median age at first sexual intercourse [Men]: 45-49,23.9,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2015,DHS,,,,,
AFG,321254,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.2,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2015,DHS,,,,,
AFG,562349,Recent sexual activity: Active in last 4 weeks,86.5,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2015,DHS,29461,29461,,,
AFG,562350,Recent sexual activity [Women]: Within the last year,8.8,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2015,DHS,29461,29461,,,
AFG,562352,Recent sexual activity [Women]: One or more years ago,4.1,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2015,DHS,29461,29461,,,
AFG,562353,Recent sexual activity [Women]: Missing,0.6,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,2015,DHS,29461,29461,,,
AFG,562354,Recent sexual activity: Never had sex,0,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2015,DHS,29461,29461,,,
AFG,562356,Women: Total,100,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2015,DHS,29461,29461,,,
AFG,562355,Number of women,29461,0,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2015,DHS,,29461,,,
AFG,321353,Number of women (unweighted),29461,0,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2015,DHS,29461,,,,
AFG,541171,Recent sexual activity [Men]: Active 4 Weeks,93.5,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2015,DHS,10760,10760,,,
AFG,541173,Recent sexual activity [Men]: Within the last year,4.2,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2015,DHS,10760,10760,,,
AFG,541174,Recent sexual activity [Men]: One or more years ago,1.2,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2015,DHS,10760,10760,,,
AFG,541175,Recent sexual activity [Men]: Missing,1.1,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_MIS,51734120,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMMIS,,2015,DHS,10760,10760,,,
AFG,541176,Recent sexual activity [Men]: Never had sex,0,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2015,DHS,10760,10760,,,
AFG,541172,Men: Total,100,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,2015,DHS,10760,10760,,,
AFG,548758,Number of men,10760,0,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,2015,DHS,,10760,,,
AFG,271847,Number of men (unweighted),10760,0,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,2015,DHS,10760,,,,
