Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Greenland,GRL,2018,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,0.170410007238388
Greenland,GRL,2015,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,0.0939000025391579
Greenland,GRL,2014,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,0.0732000023126602
Greenland,GRL,2012,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,0.099540002644062
Greenland,GRL,2019,"Educational attainment, Doctoral or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.DO.ZS,0.103370003402233
Greenland,GRL,2018,"Educational attainment, Doctoral or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.DO.ZS,0.128710001707077
Greenland,GRL,2015,"Educational attainment, Doctoral or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.DO.ZS,0.101010002195835
Greenland,GRL,2014,"Educational attainment, Doctoral or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.DO.ZS,0.0844400003552437
Greenland,GRL,2012,"Educational attainment, Doctoral or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.DO.ZS,0.104869998991489
Greenland,GRL,2019,"Educational attainment, at least Master's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.MS.FE.ZS,3.06909990310669
Greenland,GRL,2018,"Educational attainment, at least Master's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.MS.FE.ZS,3.32342004776001
Greenland,GRL,2015,"Educational attainment, at least Master's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.MS.FE.ZS,3.10848999023438
Greenland,GRL,2014,"Educational attainment, at least Master's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.MS.FE.ZS,2.94494009017944
Greenland,GRL,2012,"Educational attainment, at least Master's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.MS.FE.ZS,2.72956991195679
Greenland,GRL,2019,"Educational attainment, at least Master's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.MS.MA.ZS,2.5540599822998
Greenland,GRL,2018,"Educational attainment, at least Master's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.MS.MA.ZS,3.1190299987793
Greenland,GRL,2015,"Educational attainment, at least Master's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.MS.MA.ZS,2.95775008201599
Greenland,GRL,2014,"Educational attainment, at least Master's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.MS.MA.ZS,2.9436399936676
Greenland,GRL,2012,"Educational attainment, at least Master's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.MS.MA.ZS,2.9128201007843
Greenland,GRL,2019,"Educational attainment, at least Master's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.MS.ZS,2.79372000694275
Greenland,GRL,2018,"Educational attainment, at least Master's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.MS.ZS,3.21502995491028
Greenland,GRL,2015,"Educational attainment, at least Master's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.MS.ZS,3.02741003036499
Greenland,GRL,2014,"Educational attainment, at least Master's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.MS.ZS,2.9442400932312
Greenland,GRL,2012,"Educational attainment, at least Master's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.MS.ZS,2.82872009277344
Greenland,GRL,2019,"Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)",SE.TER.CUAT.ST.FE.ZS,17.3798694610596
Greenland,GRL,2018,"Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)",SE.TER.CUAT.ST.FE.ZS,16.9144706726074
Greenland,GRL,2015,"Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)",SE.TER.CUAT.ST.FE.ZS,16.1495990753174
Greenland,GRL,2014,"Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)",SE.TER.CUAT.ST.FE.ZS,15.7185497283936
Greenland,GRL,2012,"Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)",SE.TER.CUAT.ST.FE.ZS,15.2349796295166
Greenland,GRL,2009,"Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)",SE.TER.CUAT.ST.FE.ZS,11.3939304351807
Greenland,GRL,2019,"Educational attainment, at least completed short-cycle tertiary, population 25+, male (%) (cumulative)",SE.TER.CUAT.ST.MA.ZS,10.1144695281982
Greenland,GRL,2018,"Educational attainment, at least completed short-cycle tertiary, population 25+, male (%) (cumulative)",SE.TER.CUAT.ST.MA.ZS,10.8443098068237
Greenland,GRL,2015,"Educational attainment, at least completed short-cycle tertiary, population 25+, male (%) (cumulative)",SE.TER.CUAT.ST.MA.ZS,10.6103296279907
Greenland,GRL,2014,"Educational attainment, at least completed short-cycle tertiary, population 25+, male (%) (cumulative)",SE.TER.CUAT.ST.MA.ZS,11.1157598495483
Greenland,GRL,2012,"Educational attainment, at least completed short-cycle tertiary, population 25+, male (%) (cumulative)",SE.TER.CUAT.ST.MA.ZS,11.0854997634888
Greenland,GRL,2009,"Educational attainment, at least completed short-cycle tertiary, population 25+, male (%) (cumulative)",SE.TER.CUAT.ST.MA.ZS,11.1411695480347
Greenland,GRL,2019,"Educational attainment, at least completed short-cycle tertiary, population 25+, total (%) (cumulative)",SE.TER.CUAT.ST.ZS,13.4952802658081
Greenland,GRL,2018,"Educational attainment, at least completed short-cycle tertiary, population 25+, total (%) (cumulative)",SE.TER.CUAT.ST.ZS,13.695369720459
Greenland,GRL,2015,"Educational attainment, at least completed short-cycle tertiary, population 25+, total (%) (cumulative)",SE.TER.CUAT.ST.ZS,13.1702299118042
Greenland,GRL,2014,"Educational attainment, at least completed short-cycle tertiary, population 25+, total (%) (cumulative)",SE.TER.CUAT.ST.ZS,13.2406301498413
Greenland,GRL,2012,"Educational attainment, at least completed short-cycle tertiary, population 25+, total (%) (cumulative)",SE.TER.CUAT.ST.ZS,12.989990234375
Greenland,GRL,2009,"Educational attainment, at least completed short-cycle tertiary, population 25+, total (%) (cumulative)",SE.TER.CUAT.ST.ZS,11.2562503814697
Greenland,GRL,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,36.319
Greenland,GRL,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,36.97
Greenland,GRL,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,37.748
Greenland,GRL,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,38.672
Greenland,GRL,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.407
Greenland,GRL,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.965
Greenland,GRL,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.778
Greenland,GRL,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,40.527
Greenland,GRL,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.097
Greenland,GRL,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,42.191
Greenland,GRL,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,45.057
Greenland,GRL,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,49.701
Greenland,GRL,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,54.367
Greenland,GRL,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.805
Greenland,GRL,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.696
Greenland,GRL,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,55.018
Greenland,GRL,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,58.356
Greenland,GRL,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.538
Greenland,GRL,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.236
Greenland,GRL,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,66.153
Greenland,GRL,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,70.908
Greenland,GRL,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,74.128
Greenland,GRL,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,79.133
Greenland,GRL,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,81.832
Greenland,GRL,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,81.913
Greenland,GRL,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,76.867
Greenland,GRL,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,74.171
Greenland,GRL,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,76.303
Greenland,GRL,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,78.642
Greenland,GRL,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,79.899
Greenland,GRL,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,79.629
Greenland,GRL,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,79.694
Greenland,GRL,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,82.329
Greenland,GRL,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,83.117
Greenland,GRL,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,77.507
Greenland,GRL,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,77.57
Greenland,GRL,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,73.76
Greenland,GRL,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,68.28
Greenland,GRL,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,64.93
Greenland,GRL,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,65.458
Greenland,GRL,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,65.061
Greenland,GRL,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,63.063
Greenland,GRL,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.719
Greenland,GRL,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,58.526
Greenland,GRL,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.127
Greenland,GRL,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,60.124
Greenland,GRL,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,61.57
Greenland,GRL,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,65.67
Greenland,GRL,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,73.649
Greenland,GRL,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,83.746
Greenland,GRL,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,94.298
Greenland,GRL,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,104.191
Greenland,GRL,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,112.133
Greenland,GRL,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,111.029
Greenland,GRL,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,110.616
Greenland,GRL,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,109.28
Greenland,GRL,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,107.2
Greenland,GRL,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,101.244
Greenland,GRL,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,98.007
Greenland,GRL,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,102.264
Greenland,GRL,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,106.006
Greenland,GRL,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,103.232
Greenland,GRL,2021,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,125.648
Greenland,GRL,2020,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,126.53
Greenland,GRL,2019,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,126.844
Greenland,GRL,2018,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,127.57
Greenland,GRL,2017,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,134.103
Greenland,GRL,2016,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,128.301
Greenland,GRL,2015,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,129.465
Greenland,GRL,2014,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,129.701
Greenland,GRL,2013,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,128.491
Greenland,GRL,2012,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,137.045
Greenland,GRL,2011,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,151.797
Greenland,GRL,2010,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,160.777
Greenland,GRL,2009,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,168.24
Greenland,GRL,2008,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,167.2
Greenland,GRL,2007,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,174.28
Greenland,GRL,2006,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,173.222
Greenland,GRL,2005,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,185.4
Greenland,GRL,2004,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,179.921
Greenland,GRL,2003,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,179.892
Greenland,GRL,2002,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,185.17
Greenland,GRL,2001,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,194.286
Greenland,GRL,2000,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,200.117
Greenland,GRL,1999,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,204.661
Greenland,GRL,1998,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,214.901
Greenland,GRL,1997,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,222.846
Greenland,GRL,1996,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,218.805
Greenland,GRL,1995,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,215.377
Greenland,GRL,1994,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,214.571
Greenland,GRL,1993,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,208.538
Greenland,GRL,1992,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,195.838
Greenland,GRL,1991,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,213.029
Greenland,GRL,1990,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,215.816
Greenland,GRL,1989,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,208.937
Greenland,GRL,1988,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,216.11
Greenland,GRL,1987,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,218.187
Greenland,GRL,1986,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,225.714
Greenland,GRL,1985,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,248.373
Greenland,GRL,1984,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,249.276
