GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MNG,Mongolia,,,,,,,,FMLE,Female,,,,,,,,,,,78.0,78.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MNG,Mongolia,,,,,,,,MLE,Male,,,,,,,,,,,78.0,78.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MNG,Mongolia,,,,,,,,BTSX,Both sexes,,,,,,,,,,,63.0,63.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MNG,Mongolia,,,,,,,,FMLE,Female,,,,,,,,,,,63.0,63.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MNG,Mongolia,,,,,,,,MLE,Male,,,,,,,,,,,63.0,63.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,MNG,Mongolia,,,,,,,,BTSX,Both sexes,,,,,,,,,,,86.8,86.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013-2014,2013-2014,,WPR,Western Pacific,,,2013,2014,,,MNG,Mongolia,,,,,,,,BTSX,Both sexes,,,,,,,,,,,70.3,70.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013-2014,2013-2014,,WPR,Western Pacific,,,2013,2014,,,MNG,Mongolia,,,,,,,,FMLE,Female,,,,,,,,,,,66.3,66.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013-2014,2013-2014,,WPR,Western Pacific,,,2013,2014,,,MNG,Mongolia,,,,,,,,MLE,Male,,,,,,,,,,,74.3,74.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,,,,,,,BTSX,Both sexes,,,,,,,,,,,76.0,76.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,,,,,,,FMLE,Female,,,,,,,,,,,80.8,80.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,,,,,,,MLE,Male,,,,,,,,,,,71.5,71.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MNG,Mongolia,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,78.0,78.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MNG,Mongolia,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,75.0,75.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MNG,Mongolia,,,,,,,,,,,,,,WQ2,Q2,,,,,82.0,82.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MNG,Mongolia,,,,,,,,,,,,,,WQ3,Q3,,,,,80.0,80.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MNG,Mongolia,,,,,,,,,,,,,,WQ4,Q4,,,,,70.0,70.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MNG,Mongolia,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,81.0,81.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MNG,Mongolia,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,63.0,63.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MNG,Mongolia,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,47.0,47.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MNG,Mongolia,,,,,,,,,,,,,,WQ2,Q2,,,,,63.0,63.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MNG,Mongolia,,,,,,,,,,,,,,WQ3,Q3,,,,,71.0,71.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MNG,Mongolia,,,,,,,,,,,,,,WQ4,Q4,,,,,77.0,77.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MNG,Mongolia,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,64.0,64.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,MNG,Mongolia,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,86.8,86.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013-2014,2013-2014,,WPR,Western Pacific,,,2013,2014,,,MNG,Mongolia,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,70.3,70.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013-2014,2013-2014,,WPR,Western Pacific,,,2013,2014,,,MNG,Mongolia,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,56.8,56.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013-2014,2013-2014,,WPR,Western Pacific,,,2013,2014,,,MNG,Mongolia,,,,,,,,,,,,,,WQ2,Q2,,,,,56.8,56.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013-2014,2013-2014,,WPR,Western Pacific,,,2013,2014,,,MNG,Mongolia,,,,,,,,,,,,,,WQ4,Q4,,,,,79.5,79.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013-2014,2013-2014,,WPR,Western Pacific,,,2013,2014,,,MNG,Mongolia,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,79.5,79.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,76.0,76.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,75.4,75.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,,,,,,,,,,,,,WQ2,Q2,,,,,83.0,83.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,,,,,,,,,,,,,WQ3,Q3,,,,,64.4,64.40000,,,,,
SDGODA01,"Total net official development assistance to medical research and basic health sectors per capita (US$), by recipient country",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4739,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,,2021,2021,,,MNG,Mongolia,,,,,,,,,,,,,,,,,,,,14.89,14.89000,,,,,
