ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,226126,Number of women,5907,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,1999,DHS,,5907,,,
ZWE,226222,Number of women (unweighted),5907,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,1999,DHS,5907,,,,
ZWE,226497,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],33.1,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,1999,DHS,2505,2489,,,
ZWE,226483,Number of men,2505,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,1999,DHS,,2489,,,
ZWE,226645,Number of men (unweighted),2489,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,1999,DHS,2505,,,,
ZWE,109733,Adult support of education on condom use for prevention of HIV/AIDS among young women,36.6,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,1999,DHS,4991,4981,,,
ZWE,110386,Number of women,4991,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,1999,DHS,,4981,,,
ZWE,31154,Number of women (unweighted),4981,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,1999,DHS,4991,,,,
ZWE,363436,Adult support of education on condom use for prevention of HIV/AIDS among young men,50.6,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,1999,DHS,2033,1981,,,
ZWE,363438,Number of men,2033,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,1999,DHS,,1981,,,
ZWE,363435,Number of men (unweighted),1981,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,1999,DHS,2033,,,,
ZWE,597936,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],91,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2005-06,DHS,8719,8691,,,
ZWE,597937,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],56.8,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2005-06,DHS,8719,8691,,,
ZWE,597933,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],71.4,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2005-06,DHS,8719,8691,,,
ZWE,597935,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],49.2,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2005-06,DHS,8719,8691,,,
ZWE,597934,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],17.1,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2005-06,DHS,8719,8691,,,
ZWE,602490,Number of women who have heard of AIDS,8719,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2005-06,DHS,,8691,,,
ZWE,19892,Number of women who have heard of AIDS (unweighted),8691,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2005-06,DHS,8719,,,,
ZWE,9531,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],70.9,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2005-06,DHS,6808,6783,,,
ZWE,9532,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],67.3,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2005-06,DHS,6808,6783,,,
ZWE,9533,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],74.6,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2005-06,DHS,6808,6783,,,
ZWE,9534,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],45.7,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2005-06,DHS,6808,6783,,,
ZWE,9524,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],10.7,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2005-06,DHS,6808,6783,,,
ZWE,363508,Number of men who have heard of AIDS,6808,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2005-06,DHS,,6783,,,
ZWE,9535,Number of men who have heard of AIDS (unweighted),6783,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2005-06,DHS,6808,,,,
ZWE,584482,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],71.2,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2005-06,DHS,8907,8907,,,
ZWE,584483,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],82.8,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2005-06,DHS,8907,8907,,,
ZWE,588870,Number of women,8907,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2005-06,DHS,,8907,,,
ZWE,27703,Number of women (unweighted),8907,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2005-06,DHS,8907,,,,
ZWE,71260,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],72.2,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2005-06,DHS,6863,6849,,,
ZWE,71261,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],85.5,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2005-06,DHS,6863,6849,,,
ZWE,363511,Number of men,6863,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2005-06,DHS,,6849,,,
ZWE,71253,Number of men (unweighted),6849,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2005-06,DHS,6863,,,,
ZWE,446629,Adult support of education on condom use for prevention of HIV/AIDS among young women,41.4,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2005-06,DHS,7674,7659,,,
ZWE,500068,Number of women,7674,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2005-06,DHS,,7659,,,
ZWE,91017,Number of women (unweighted),7659,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2005-06,DHS,7674,,,,
ZWE,7859,Adult support of education on condom use for prevention of HIV/AIDS among young men,48,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2005-06,DHS,5698,5636,,,
ZWE,500069,Number of men,5698,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2005-06,DHS,,5636,,,
ZWE,94918,Number of men (unweighted),5636,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2005-06,DHS,5698,,,,
ZWE,31331,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],94.7,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2010-11,DHS,8970,8948,,,
ZWE,31332,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],77.9,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2010-11,DHS,8970,8948,,,
ZWE,31333,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],87.9,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2010-11,DHS,8970,8948,,,
ZWE,31330,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],54.8,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2010-11,DHS,8970,8948,,,
ZWE,31334,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],39.8,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2010-11,DHS,8970,8948,,,
ZWE,361834,Number of women who have heard of AIDS,8970,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2010-11,DHS,,8948,,,
ZWE,31321,Number of women who have heard of AIDS (unweighted),8948,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2010-11,DHS,8970,,,,
ZWE,624681,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],95.1,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2010-11,DHS,6998,6965,,,
ZWE,624682,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],80.3,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2010-11,DHS,6998,6965,,,
ZWE,624683,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],83.6,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2010-11,DHS,6998,6965,,,
ZWE,624684,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],55.4,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2010-11,DHS,6998,6965,,,
ZWE,624680,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],39,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2010-11,DHS,6998,6965,,,
ZWE,630758,Number of men who have heard of AIDS,6998,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2010-11,DHS,,6965,,,
ZWE,24631,Number of men who have heard of AIDS (unweighted),6965,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2010-11,DHS,6998,,,,
ZWE,361846,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],80.2,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2010-11,DHS,9171,9171,,,
ZWE,361847,Number of women,9171,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2010-11,DHS,,9171,,,
ZWE,361845,Number of women (unweighted),9171,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2010-11,DHS,9171,,,,
ZWE,157227,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],68.2,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2010-11,DHS,7110,7104,,,
ZWE,157229,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],83.4,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2010-11,DHS,7110,7104,,,
ZWE,157228,Number of men,7110,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2010-11,DHS,,7104,,,
ZWE,361854,Number of men (unweighted),7104,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2010-11,DHS,7110,,,,
ZWE,582220,Adult support of education on condom use for prevention of HIV/AIDS among young women,37.5,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2010-11,DHS,8010,7978,,,
ZWE,588942,Number of women,8010,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2010-11,DHS,,7978,,,
ZWE,448514,Number of women (unweighted),7978,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2010-11,DHS,8010,,,,
ZWE,560697,Adult support of education on condom use for prevention of HIV/AIDS among young men,48.3,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2010-11,DHS,6050,5976,,,
ZWE,560698,Number of men,6050,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2010-11,DHS,,5976,,,
ZWE,361844,Number of men (unweighted),5976,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2010-11,DHS,6050,,,,
ZWE,574664,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],80.1,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2015,DHS,9864,9866,,,
ZWE,574669,Number of women who have heard of AIDS,9864,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2015,DHS,,9866,,,
ZWE,362095,Number of women who have heard of AIDS (unweighted),9866,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2015,DHS,9864,,,,
ZWE,117740,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],83.1,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2015,DHS,7981,7965,,,
ZWE,117739,Number of men who have heard of AIDS,7981,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2015,DHS,,7965,,,
ZWE,362100,Number of men who have heard of AIDS (unweighted),7965,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2015,DHS,7981,,,,
ZWE,362110,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],62.7,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2015,DHS,9955,9955,,,
ZWE,362111,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],86.8,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2015,DHS,9955,9955,,,
ZWE,362193,Number of women,9955,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2015,DHS,,9955,,,
ZWE,362196,Number of women (unweighted),9955,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2015,DHS,9955,,,,
ZWE,449139,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],69.1,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2015,DHS,8041,8018,,,
ZWE,448531,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],85.3,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2015,DHS,8041,8018,,,
ZWE,362202,Number of men,8041,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2015,DHS,,8018,,,
ZWE,449130,Number of men (unweighted),8018,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2015,DHS,8041,,,,
