Country ISO3,Year,Indicator Code,Value
MDG,1987,BM.GSR.TOTL.CD,725673704.031623
MDG,1986,BM.GSR.TOTL.CD,696666625.516228
MDG,1985,BM.GSR.TOTL.CD,636169624.682525
MDG,1984,BM.GSR.TOTL.CD,666469738.930347
MDG,1983,BM.GSR.TOTL.CD,671507862.910642
MDG,1982,BM.GSR.TOTL.CD,752392169.274683
MDG,1981,BM.GSR.TOTL.CD,827184862.336613
MDG,1980,BM.GSR.TOTL.CD,1121409512.55817
MDG,1979,BM.GSR.TOTL.CD,958580299.036494
MDG,1978,BM.GSR.TOTL.CD,584875141.341854
MDG,1977,BM.GSR.TOTL.CD,455920587.421977
MDG,1976,BM.GSR.TOTL.CD,413936691.695001
MDG,1975,BM.GSR.TOTL.CD,502164872.528355
MDG,1974,BM.GSR.TOTL.CD,370870831.883591
MDG,2022,BN.CAB.XOKA.CD,-829376077.579735
MDG,2021,BN.CAB.XOKA.CD,-721952769.507482
MDG,2020,BN.CAB.XOKA.CD,-623653058.848357
MDG,2019,BN.CAB.XOKA.CD,-301226231.237683
MDG,2018,BN.CAB.XOKA.CD,98048614.2801475
MDG,2017,BN.CAB.XOKA.CD,-30119708.8095782
MDG,2016,BN.CAB.XOKA.CD,44804653.5838645
MDG,2015,BN.CAB.XOKA.CD,-255834414.677425
MDG,2014,BN.CAB.XOKA.CD,-81289492.7580975
MDG,2013,BN.CAB.XOKA.CD,-808214219.12616
MDG,2012,BN.CAB.XOKA.CD,-864105350.48401
MDG,2011,BN.CAB.XOKA.CD,-777177676.505853
MDG,2010,BN.CAB.XOKA.CD,-893306534.967191
MDG,2009,BN.CAB.XOKA.CD,-1747565455.35836
MDG,2008,BN.CAB.XOKA.CD,-1677032018.65037
MDG,2007,BN.CAB.XOKA.CD,-842718615.778336
MDG,2006,BN.CAB.XOKA.CD,-585538628.386258
MDG,2005,BN.CAB.XOKA.CD,-734214649.796543
MDG,2004,BN.CAB.XOKA.CD,-398999255.400001
MDG,2003,BN.CAB.XOKA.CD,-327949592.399999
MDG,2002,BN.CAB.XOKA.CD,-477029187.834999
MDG,2001,BN.CAB.XOKA.CD,-140063580.986625
MDG,2000,BN.CAB.XOKA.CD,-260476541.184638
MDG,1999,BN.CAB.XOKA.CD,-224500399.839269
MDG,1998,BN.CAB.XOKA.CD,-289361282.43996
MDG,1997,BN.CAB.XOKA.CD,-201825386.31538
MDG,1996,BN.CAB.XOKA.CD,-152645058.932981
MDG,1995,BN.CAB.XOKA.CD,-275980228.016249
MDG,1994,BN.CAB.XOKA.CD,-277035201.286241
MDG,1993,BN.CAB.XOKA.CD,-258185034.088252
MDG,1992,BN.CAB.XOKA.CD,-197653749.172911
MDG,1991,BN.CAB.XOKA.CD,-229753290.907506
MDG,1990,BN.CAB.XOKA.CD,-264980680.165267
MDG,1989,BN.CAB.XOKA.CD,-83851101.1498733
MDG,1988,BN.CAB.XOKA.CD,-149995735.930941
MDG,1987,BN.CAB.XOKA.CD,-140823159.706201
MDG,1986,BN.CAB.XOKA.CD,-142656012.031164
MDG,1985,BN.CAB.XOKA.CD,-183550479.126638
MDG,1984,BN.CAB.XOKA.CD,-193299620.529431
MDG,1983,BN.CAB.XOKA.CD,-247090732.742349
MDG,1982,BN.CAB.XOKA.CD,-299335933.957084
MDG,1981,BN.CAB.XOKA.CD,-362827571.882084
MDG,1980,BN.CAB.XOKA.CD,-556326653.8897
MDG,1979,BN.CAB.XOKA.CD,-426098368.420714
MDG,1978,BN.CAB.XOKA.CD,-79368948.1848204
MDG,1977,BN.CAB.XOKA.CD,-15141724.7139519
MDG,1976,BN.CAB.XOKA.CD,-28123087.333843
MDG,1975,BN.CAB.XOKA.CD,-55619822.3428544
MDG,1974,BN.CAB.XOKA.CD,-39633782.1907635
MDG,2022,BX.GSR.TOTL.CD,4738122495.75769
MDG,2021,BX.GSR.TOTL.CD,3404842387.32767
MDG,2020,BX.GSR.TOTL.CD,2633805186.1118
MDG,2019,BX.GSR.TOTL.CD,4142292978.8023
MDG,2018,BX.GSR.TOTL.CD,4460237354.88703
MDG,2017,BX.GSR.TOTL.CD,4183431687.22067
MDG,2016,BX.GSR.TOTL.CD,3422515139.09896
MDG,2015,BX.GSR.TOTL.CD,3181839413.15825
MDG,2014,BX.GSR.TOTL.CD,3590372230.4226
MDG,2013,BX.GSR.TOTL.CD,3181649753.10106
MDG,2012,BX.GSR.TOTL.CD,2904395088.63027
MDG,2011,BX.GSR.TOTL.CD,2764369484.32435
MDG,2010,BX.GSR.TOTL.CD,2217744446.00652
MDG,2009,BX.GSR.TOTL.CD,2000464143.47463
MDG,2008,BX.GSR.TOTL.CD,2723245722.93449
MDG,2007,BX.GSR.TOTL.CD,2304808982.35441
MDG,2006,BX.GSR.TOTL.CD,1664240992.64006
MDG,2005,BX.GSR.TOTL.CD,1346852556.80049
MDG,2004,BX.GSR.TOTL.CD,931624256.900002
MDG,2003,BX.GSR.TOTL.CD,827914094
MDG,2002,BX.GSR.TOTL.CD,1131720359.47709
MDG,2001,BX.GSR.TOTL.CD,1038885144.3846
MDG,2000,BX.GSR.TOTL.CD,845429804.812891
MDG,1999,BX.GSR.TOTL.CD,750485178.09756
MDG,1998,BX.GSR.TOTL.CD,696572786.590699
MDG,1997,BX.GSR.TOTL.CD,660101229.926748
MDG,1996,BX.GSR.TOTL.CD,787033225.799436
MDG,1995,BX.GSR.TOTL.CD,756171711.966067
MDG,1994,BX.GSR.TOTL.CD,658154212.545469
MDG,1993,BX.GSR.TOTL.CD,524730474.858036
MDG,1992,BX.GSR.TOTL.CD,506414635.454854
MDG,1991,BX.GSR.TOTL.CD,487795309.911952
MDG,1990,BX.GSR.TOTL.CD,485434272.405209
MDG,1989,BX.GSR.TOTL.CD,471805106.217111
MDG,1988,BX.GSR.TOTL.CD,416201567.282272
MDG,1987,BX.GSR.TOTL.CD,431756680.924292
MDG,1986,BX.GSR.TOTL.CD,403361717.280118
MDG,1985,BX.GSR.TOTL.CD,354261088.112427
MDG,1984,BX.GSR.TOTL.CD,395479001.287626
MDG,1983,BX.GSR.TOTL.CD,358021369.151216
MDG,1982,BX.GSR.TOTL.CD,382059792.761991
MDG,1981,BX.GSR.TOTL.CD,397452745.03954
MDG,1980,BX.GSR.TOTL.CD,518367322.90284
MDG,1979,BX.GSR.TOTL.CD,490078937.641874
MDG,1978,BX.GSR.TOTL.CD,444395205.135332
MDG,1977,BX.GSR.TOTL.CD,387538604.84284
MDG,1976,BX.GSR.TOTL.CD,333585013.598307
MDG,1975,BX.GSR.TOTL.CD,386959049.235983
MDG,1974,BX.GSR.TOTL.CD,287656507.221013
