ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,9322,Married women currently using male sterilization,0,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,2000,DHS,4125,4198,,,
ARM,9315,Married women currently using pill,1.1,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2000,DHS,4125,4198,,,
ARM,9326,Married women currently using IUD,9.4,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2000,DHS,4125,4198,,,
ARM,9316,Married women currently using injections,0.1,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2000,DHS,4125,4198,,,
ARM,9327,Married women currently using implants,0,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,2000,DHS,4125,4198,,,
ARM,9328,Married women currently using condom,6.9,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2000,DHS,4125,4198,,,
ARM,9329,Married women currently using female condom,0,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_FCN,32633110,I,1000,0,Total,Total,0,,1,1,FPCUSMWFCN,,2000,DHS,4125,4198,,,
ARM,9330,Married women currently using lactational amenorrhea,1.9,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,2000,DHS,4125,4198,,,
ARM,9317,Married women currently using foam or jelly,0.2,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_FOM,32633140,I,1000,0,Total,Total,0,,1,1,FPCUSMWFOM,,2000,DHS,4125,4198,,,
ARM,706486,Unmet need for family planning,18.1,1,AM,Armenia,2000,AM2000DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2000,DHS,4125,4198,,,
ARM,188719,Demand for family planning satisfied by modern methods,28.3,1,AM,Armenia,2000,AM2000DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2000,DHS,3241,3300,,,
ARM,72036,"Unmet need for family planning, total (all women)",11.6,1,AM,Armenia,2000,AM2000DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2000,DHS,6430,6430,,,
ARM,135826,Demand for family planning satisfied by modern methods (all women),28.5,1,AM,Armenia,2000,AM2000DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2000,DHS,3257,3315,,,
ARM,410688,Age specific fertility rate: 15-19,30,0,AM,Armenia,2005,AM2005DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2005,DHS,,,,,
ARM,705721,Current use of any modern method of contraception (all women),12.3,1,AM,Armenia,2005,AM2005DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2005,DHS,6566,6566,,,
ARM,705722,Current use of female sterilization (all women),0.4,1,AM,Armenia,2005,AM2005DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2005,DHS,6566,6566,,,
ARM,705723,Current use of pill (all women),0.5,1,AM,Armenia,2005,AM2005DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2005,DHS,6566,6566,,,
ARM,705730,Current use of IUD (all women),5.9,1,AM,Armenia,2005,AM2005DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2005,DHS,6566,6566,,,
ARM,705732,Current use of condom (all women),5.1,1,AM,Armenia,2005,AM2005DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2005,DHS,6566,6566,,,
ARM,705733,Current use of female condom (all women),0,1,AM,Armenia,2005,AM2005DHS,FP_CUSA_W_FCN,32603110,I,1000,0,Total,Total,0,,1,1,FPCUSAWFCN,,2005,DHS,6566,6566,,,
ARM,705725,Current use of lactational amenorrhea (all women),0.2,1,AM,Armenia,2005,AM2005DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2005,DHS,6566,6566,,,
ARM,705724,Current use of foam or jelly (all women),0.1,1,AM,Armenia,2005,AM2005DHS,FP_CUSA_W_FOM,32603140,I,1000,0,Total,Total,0,,1,1,FPCUSAWFOM,,2005,DHS,6566,6566,,,
ARM,98563,Married women currently using any modern method of contraception,19.5,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2005,DHS,4044,4112,,,
ARM,98564,Married women currently using female sterilization,0.6,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2005,DHS,4044,4112,,,
ARM,98566,Married women currently using pill,0.8,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2005,DHS,4044,4112,,,
ARM,98565,Married women currently using IUD,9.4,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2005,DHS,4044,4112,,,
ARM,98569,Married women currently using condom,8.1,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2005,DHS,4044,4112,,,
ARM,98570,Married women currently using female condom,0,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_FCN,32633110,I,1000,0,Total,Total,0,,1,1,FPCUSMWFCN,,2005,DHS,4044,4112,,,
ARM,98571,Married women currently using lactational amenorrhea,0.4,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,2005,DHS,4044,4112,,,
ARM,98567,Married women currently using foam or jelly,0.2,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_FOM,32633140,I,1000,0,Total,Total,0,,1,1,FPCUSMWFOM,,2005,DHS,4044,4112,,,
ARM,500846,Unmet need for family planning,19.3,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2005,DHS,4044,4112,,,
ARM,526720,Demand for family planning satisfied by modern methods,26.9,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2005,DHS,2928,2938,,,
ARM,646198,"Unmet need for family planning, total (all women)",12.1,1,AM,Armenia,2005,AM2005DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2005,DHS,6566,6566,,,
ARM,478938,Demand for family planning satisfied by modern methods (all women),27.2,1,AM,Armenia,2005,AM2005DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2005,DHS,2968,2968,,,
ARM,410794,Age specific fertility rate: 15-19,28,0,AM,Armenia,2010,AM2010DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2010,DHS,,,,,
ARM,724860,Current use of any modern method of contraception (all women),16.9,1,AM,Armenia,2010,AM2010DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2010,DHS,5922,5922,,,
ARM,724862,Current use of female sterilization (all women),0.2,1,AM,Armenia,2010,AM2010DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2010,DHS,5922,5922,,,
ARM,724863,Current use of pill (all women),0.9,1,AM,Armenia,2010,AM2010DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2010,DHS,5922,5922,,,
ARM,724864,Current use of IUD (all women),5.9,1,AM,Armenia,2010,AM2010DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2010,DHS,5922,5922,,,
ARM,724861,Current use of condom (all women),9.1,1,AM,Armenia,2010,AM2010DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2010,DHS,5922,5922,,,
ARM,724867,Current use of lactational amenorrhea (all women),0.5,1,AM,Armenia,2010,AM2010DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2010,DHS,5922,5922,,,
ARM,724866,Current use of foam or jelly (all women),0.1,1,AM,Armenia,2010,AM2010DHS,FP_CUSA_W_FOM,32603140,I,1000,0,Total,Total,0,,1,1,FPCUSAWFOM,,2010,DHS,5922,5922,,,
ARM,724871,Current use of standard days method (all women),0.3,1,AM,Armenia,2010,AM2010DHS,FP_CUSA_W_STD,32603160,I,1000,0,Total,Total,0,,1,1,FPCUSAWSTD,,2010,DHS,5922,5922,,,
ARM,728752,Married women currently using any modern method of contraception,27.2,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2010,DHS,3626,3706,,,
ARM,728753,Married women currently using female sterilization,0.2,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2010,DHS,3626,3706,,,
ARM,728754,Married women currently using pill,1.5,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2010,DHS,3626,3706,,,
ARM,728767,Married women currently using IUD,9.6,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2010,DHS,3626,3706,,,
ARM,728768,Married women currently using condom,14.6,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2010,DHS,3626,3706,,,
ARM,728769,Married women currently using lactational amenorrhea,0.8,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,2010,DHS,3626,3706,,,
ARM,728755,Married women currently using foam or jelly,0.1,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_FOM,32633140,I,1000,0,Total,Total,0,,1,1,FPCUSMWFOM,,2010,DHS,3626,3706,,,
ARM,728762,Married women currently using standard days method,0.4,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_STD,32633160,I,1000,0,Total,Total,0,,1,1,FPCUSMWSTD,,2010,DHS,3626,3706,,,
ARM,438478,Unmet need for family planning,13.5,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2010,DHS,3626,3706,,,
ARM,140272,Demand for family planning satisfied by modern methods,39.8,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2010,DHS,2479,2464,,,
ARM,333322,"Unmet need for family planning, total (all women)",8.4,1,AM,Armenia,2010,AM2010DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2010,DHS,5922,5922,,,
ARM,448552,Demand for family planning satisfied by modern methods (all women),40,1,AM,Armenia,2010,AM2010DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2010,DHS,2506,2485,,,
ARM,411183,Age specific fertility rate: 15-19,24,0,AM,Armenia,2016,AM2016DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2015-16,DHS,,,,,
ARM,605965,Current use of any modern method of contraception (all women),18.1,1,AM,Armenia,2016,AM2016DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2015-16,DHS,6116,6116,,,
ARM,605958,Current use of female sterilization (all women),0.5,1,AM,Armenia,2016,AM2016DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2015-16,DHS,6116,6116,,,
ARM,605959,Current use of pill (all women),1.7,1,AM,Armenia,2016,AM2016DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2015-16,DHS,6116,6116,,,
ARM,605962,Current use of IUD (all women),5.7,1,AM,Armenia,2016,AM2016DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2015-16,DHS,6116,6116,,,
ARM,605969,Current use of injections (all women),0.1,1,AM,Armenia,2016,AM2016DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2015-16,DHS,6116,6116,,,
ARM,605970,Current use of condom (all women),9.6,1,AM,Armenia,2016,AM2016DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2015-16,DHS,6116,6116,,,
ARM,605960,Current use of lactational amenorrhea (all women),0.5,1,AM,Armenia,2016,AM2016DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2015-16,DHS,6116,6116,,,
ARM,605966,Current use of other modern methods (all women),0.1,1,AM,Armenia,2016,AM2016DHS,FP_CUSA_W_OMD,32603170,I,1000,0,Total,Total,0,,1,1,FPCUSAWOMD,,2015-16,DHS,6116,6116,,,
ARM,270281,Married women currently using any modern method of contraception,28,1,AM,Armenia,2016,AM2016DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2015-16,DHS,3895,3998,,,
ARM,270282,Married women currently using female sterilization,0.7,1,AM,Armenia,2016,AM2016DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2015-16,DHS,3895,3998,,,
ARM,270286,Married women currently using pill,2.6,1,AM,Armenia,2016,AM2016DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2015-16,DHS,3895,3998,,,
ARM,270276,Married women currently using IUD,8.9,1,AM,Armenia,2016,AM2016DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2015-16,DHS,3895,3998,,,
ARM,270289,Married women currently using injections,0.2,1,AM,Armenia,2016,AM2016DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2015-16,DHS,3895,3998,,,
ARM,270278,Married women currently using condom,14.7,1,AM,Armenia,2016,AM2016DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2015-16,DHS,3895,3998,,,
ARM,270279,Married women currently using lactational amenorrhea,0.7,1,AM,Armenia,2016,AM2016DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,2015-16,DHS,3895,3998,,,
ARM,270277,Married women currently using other modern methods,0.1,1,AM,Armenia,2016,AM2016DHS,FP_CUSM_W_OMD,32633170,I,1000,0,Total,Total,0,,1,1,FPCUSMWOMD,,2015-16,DHS,3895,3998,,,
ARM,689520,Unmet need for family planning,12.5,1,AM,Armenia,2016,AM2016DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2015-16,DHS,3895,3998,,,
ARM,588108,Demand for family planning satisfied by modern methods,40.2,1,AM,Armenia,2016,AM2016DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2015-16,DHS,2713,2761,,,
ARM,500830,"Unmet need for family planning, total (all women)",8,1,AM,Armenia,2016,AM2016DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2015-16,DHS,6116,6116,,,
ARM,135851,Demand for family planning satisfied by modern methods (all women),40.6,1,AM,Armenia,2016,AM2016DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2015-16,DHS,2735,2778,,,
