Country ISO3,Year,Indicator Code,Value
TUR,2005,EN.URB.LCTY,10465694
TUR,2004,EN.URB.LCTY,10087275
TUR,2003,EN.URB.LCTY,9721551
TUR,2002,EN.URB.LCTY,9369562
TUR,2001,EN.URB.LCTY,9030318
TUR,2000,EN.URB.LCTY,8743868
TUR,1999,EN.URB.LCTY,8553323
TUR,1998,EN.URB.LCTY,8367184
TUR,1997,EN.URB.LCTY,8154694
TUR,1996,EN.URB.LCTY,7906601
TUR,1995,EN.URB.LCTY,7665403
TUR,1994,EN.URB.LCTY,7431880
TUR,1993,EN.URB.LCTY,7205470
TUR,1992,EN.URB.LCTY,6986256
TUR,1991,EN.URB.LCTY,6773134
TUR,1990,EN.URB.LCTY,6552160
TUR,1989,EN.URB.LCTY,6306534
TUR,1988,EN.URB.LCTY,6070435
TUR,1987,EN.URB.LCTY,5842560
TUR,1986,EN.URB.LCTY,5623536
TUR,1985,EN.URB.LCTY,5407297
TUR,1984,EN.URB.LCTY,5187754
TUR,1983,EN.URB.LCTY,4976556
TUR,1982,EN.URB.LCTY,4774228
TUR,1981,EN.URB.LCTY,4580127
TUR,1980,EN.URB.LCTY,4397037
TUR,1979,EN.URB.LCTY,4227838
TUR,1978,EN.URB.LCTY,4065369
TUR,1977,EN.URB.LCTY,3909144
TUR,1976,EN.URB.LCTY,3759125
TUR,1975,EN.URB.LCTY,3600332
TUR,1974,EN.URB.LCTY,3419899
TUR,1973,EN.URB.LCTY,3248509
TUR,1972,EN.URB.LCTY,3085926
TUR,1971,EN.URB.LCTY,2931066
TUR,1970,EN.URB.LCTY,2772095
TUR,1969,EN.URB.LCTY,2597394
TUR,1968,EN.URB.LCTY,2433920
TUR,1967,EN.URB.LCTY,2280326
TUR,1966,EN.URB.LCTY,2136617
TUR,1965,EN.URB.LCTY,2001192
TUR,1964,EN.URB.LCTY,1872951
TUR,1963,EN.URB.LCTY,1752608
TUR,1962,EN.URB.LCTY,1640147
TUR,1961,EN.URB.LCTY,1534902
TUR,1960,EN.URB.LCTY,1453353
TUR,2022,EN.URB.MCTY,32346597
TUR,2021,EN.URB.MCTY,31852051
TUR,2020,EN.URB.MCTY,31344136
TUR,2019,EN.URB.MCTY,30836753
TUR,2018,EN.URB.MCTY,30339219
TUR,2017,EN.URB.MCTY,29853900
TUR,2016,EN.URB.MCTY,29377612
TUR,2015,EN.URB.MCTY,28908251
TUR,2014,EN.URB.MCTY,28416288
TUR,2013,EN.URB.MCTY,27903045
TUR,2012,EN.URB.MCTY,27400782
TUR,2011,EN.URB.MCTY,26706973
TUR,2010,EN.URB.MCTY,25839645
TUR,2009,EN.URB.MCTY,25001389
TUR,2008,EN.URB.MCTY,24192300
TUR,2007,EN.URB.MCTY,23408128
TUR,2006,EN.URB.MCTY,22651235
TUR,2005,EN.URB.MCTY,21919627
TUR,2004,EN.URB.MCTY,21213396
TUR,2003,EN.URB.MCTY,20528831
TUR,2002,EN.URB.MCTY,19868003
TUR,2001,EN.URB.MCTY,19229175
TUR,2000,EN.URB.MCTY,18651191
TUR,1999,EN.URB.MCTY,18174366
TUR,1998,EN.URB.MCTY,17711183
TUR,1997,EN.URB.MCTY,17237879
TUR,1996,EN.URB.MCTY,16747656
TUR,1995,EN.URB.MCTY,16270732
TUR,1994,EN.URB.MCTY,15808652
TUR,1993,EN.URB.MCTY,15360308
TUR,1992,EN.URB.MCTY,14925862
TUR,1991,EN.URB.MCTY,14503135
TUR,1990,EN.URB.MCTY,14053150
TUR,1989,EN.URB.MCTY,13530218
TUR,1988,EN.URB.MCTY,13028586
TUR,1987,EN.URB.MCTY,12545347
TUR,1986,EN.URB.MCTY,12081698
TUR,1985,EN.URB.MCTY,11621250
TUR,1984,EN.URB.MCTY,11146960
TUR,1983,EN.URB.MCTY,10691381
TUR,1982,EN.URB.MCTY,10255564
TUR,1981,EN.URB.MCTY,9838042
TUR,1980,EN.URB.MCTY,9449544
TUR,1979,EN.URB.MCTY,9103750
TUR,1978,EN.URB.MCTY,8772796
TUR,1977,EN.URB.MCTY,8455525
TUR,1976,EN.URB.MCTY,8151709
TUR,1975,EN.URB.MCTY,7844025
TUR,1974,EN.URB.MCTY,7518187
TUR,1973,EN.URB.MCTY,7207161
TUR,1972,EN.URB.MCTY,6910649
TUR,1971,EN.URB.MCTY,6626792
TUR,1970,EN.URB.MCTY,6319334
TUR,1969,EN.URB.MCTY,5953800
TUR,1968,EN.URB.MCTY,5612723
TUR,1967,EN.URB.MCTY,5293097
TUR,1966,EN.URB.MCTY,4994752
TUR,1965,EN.URB.MCTY,4697467
TUR,1964,EN.URB.MCTY,4382367
TUR,1963,EN.URB.MCTY,4088345
TUR,1962,EN.URB.MCTY,3815085
TUR,1961,EN.URB.MCTY,3560717
TUR,1960,EN.URB.MCTY,3349316
