ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UKR,North,5429609,Women who want no more children,5.5,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505001,1505001,Region,North,189000,Living children: 0,0,0,PRDESLWWNM,UADHS2007505001,2007,DHS,,99,,,1
UKR,North,1538918,Women who want no more children,45.8,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505001,1505001,Region,North,189001,Living children: 1,0,0,PRDESLWWNM,UADHS2007505001,2007,DHS,,358,,,1
UKR,North,5811334,Women who want no more children,81.8,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505001,1505001,Region,North,189002,Living children: 2,0,0,PRDESLWWNM,UADHS2007505001,2007,DHS,,315,,,1
UKR,North,392674,Women who want no more children,89.2,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505001,1505001,Region,North,189003,Living children: 3,0,0,PRDESLWWNM,UADHS2007505001,2007,DHS,,27,,,1
UKR,Central,1136831,Women who want no more children,64.2,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505002,1505002,Region,Central,1000,Total,0,1,PRDESLWWNM,UADHS2007505002,2007,DHS,,833,,,1
UKR,Central,1193835,Women who want no more children,9,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505002,1505002,Region,Central,189000,Living children: 0,0,0,PRDESLWWNM,UADHS2007505002,2007,DHS,,73,,,1
UKR,Central,1679521,Women who want no more children,48.9,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505002,1505002,Region,Central,189001,Living children: 1,0,0,PRDESLWWNM,UADHS2007505002,2007,DHS,,360,,,1
UKR,Central,4900887,Women who want no more children,90.9,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505002,1505002,Region,Central,189002,Living children: 2,0,0,PRDESLWWNM,UADHS2007505002,2007,DHS,,338,,,1
UKR,Central,1162158,Women who want no more children,83.4,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505002,1505002,Region,Central,189003,Living children: 3,0,0,PRDESLWWNM,UADHS2007505002,2007,DHS,,46,,,1
UKR,East,5142917,Women who want no more children,55.5,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505003,1505003,Region,East,1000,Total,0,1,PRDESLWWNM,UADHS2007505003,2007,DHS,,641,,,1
UKR,East,193149,Women who want no more children,5.9,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505003,1505003,Region,East,189000,Living children: 0,0,0,PRDESLWWNM,UADHS2007505003,2007,DHS,,69,,,1
UKR,East,6560321,Women who want no more children,48,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505003,1505003,Region,East,189001,Living children: 1,0,0,PRDESLWWNM,UADHS2007505003,2007,DHS,,308,,,1
UKR,East,1560945,Women who want no more children,79,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505003,1505003,Region,East,189002,Living children: 2,0,0,PRDESLWWNM,UADHS2007505003,2007,DHS,,233,,,1
UKR,East,1672794,Women who want no more children,90,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505003,1505003,Region,East,189003,Living children: 3,0,0,PRDESLWWNM,UADHS2007505003,2007,DHS,,28,,,1
UKR,South,368702,Women who want no more children,54.6,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505004,1505004,Region,South,1000,Total,0,1,PRDESLWWNM,UADHS2007505004,2007,DHS,,926,,,1
UKR,South,1679455,Women who want no more children,1.5,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505004,1505004,Region,South,189000,Living children: 0,0,0,PRDESLWWNM,UADHS2007505004,2007,DHS,,80,,,1
UKR,South,819931,Women who want no more children,39.9,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505004,1505004,Region,South,189001,Living children: 1,0,0,PRDESLWWNM,UADHS2007505004,2007,DHS,,387,,,1
UKR,South,6831512,Women who want no more children,77.3,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505004,1505004,Region,South,189002,Living children: 2,0,0,PRDESLWWNM,UADHS2007505004,2007,DHS,,369,,,1
UKR,South,1679454,Women who want no more children,85.6,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505004,1505004,Region,South,189003,Living children: 3,0,0,PRDESLWWNM,UADHS2007505004,2007,DHS,,73,,,1
UKR,West,1492290,Women who want no more children,62.5,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505005,1505005,Region,West,1000,Total,0,1,PRDESLWWNM,UADHS2007505005,2007,DHS,,988,,,1
UKR,West,5828708,Women who want no more children,3.7,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505005,1505005,Region,West,189000,Living children: 0,0,0,PRDESLWWNM,UADHS2007505005,2007,DHS,,56,,,1
UKR,West,5943681,Women who want no more children,42.8,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505005,1505005,Region,West,189001,Living children: 1,0,0,PRDESLWWNM,UADHS2007505005,2007,DHS,,331,,,1
UKR,West,392691,Women who want no more children,77.6,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505005,1505005,Region,West,189002,Living children: 2,0,0,PRDESLWWNM,UADHS2007505005,2007,DHS,,464,,,1
UKR,West,1492291,Women who want no more children,90.2,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505005,1505005,Region,West,189003,Living children: 3,0,0,PRDESLWWNM,UADHS2007505005,2007,DHS,,99,,,1
UKR,North,5687650,Mean ideal number of children for all women,1.9,1,UA,Ukraine,2007,UA2007DHS,PR_MIDL_W_MNA,22263010,I,505001,1505001,Region,North,0,,0,1,PRMIDLWMNA,UADHS2007505001,2007,DHS,1319,1254,,,1
UKR,Central,535934,Mean ideal number of children for all women,1.9,1,UA,Ukraine,2007,UA2007DHS,PR_MIDL_W_MNA,22263010,I,505002,1505002,Region,Central,0,,0,1,PRMIDLWMNA,UADHS2007505002,2007,DHS,782,1277,,,1
UKR,East,5055648,Mean ideal number of children for all women,1.9,1,UA,Ukraine,2007,UA2007DHS,PR_MIDL_W_MNA,22263010,I,505003,1505003,Region,East,0,,0,1,PRMIDLWMNA,UADHS2007505003,2007,DHS,2060,1087,,,1
UKR,South,20871,Mean ideal number of children for all women,2.1,1,UA,Ukraine,2007,UA2007DHS,PR_MIDL_W_MNA,22263010,I,505004,1505004,Region,South,0,,0,1,PRMIDLWMNA,UADHS2007505004,2007,DHS,1022,1450,,,1
UKR,West,3588408,Mean ideal number of children for all women,2.1,1,UA,Ukraine,2007,UA2007DHS,PR_MIDL_W_MNA,22263010,I,505005,1505005,Region,West,0,,0,1,PRMIDLWMNA,UADHS2007505005,2007,DHS,1418,1529,,,1
UKR,North,392894,Total wanted fertility rate,1,1,UA,Ukraine,2007,UA2007DHS,PR_WTFR_W_WFR,22333010,I,505001,1505001,Region,North,0,,0,1,PRWTFRWWFR,UADHS2007505001,2007,DHS,,,,,1
UKR,Central,1679741,Total wanted fertility rate,1.1,1,UA,Ukraine,2007,UA2007DHS,PR_WTFR_W_WFR,22333010,I,505002,1505002,Region,Central,0,,0,1,PRWTFRWWFR,UADHS2007505002,2007,DHS,,,,,1
UKR,East,1672964,Total wanted fertility rate,0.8,1,UA,Ukraine,2007,UA2007DHS,PR_WTFR_W_WFR,22333010,I,505003,1505003,Region,East,0,,0,1,PRWTFRWWFR,UADHS2007505003,2007,DHS,,,,,1
UKR,South,21617,Total wanted fertility rate,1.4,1,UA,Ukraine,2007,UA2007DHS,PR_WTFR_W_WFR,22333010,I,505004,1505004,Region,South,0,,0,1,PRWTFRWWFR,UADHS2007505004,2007,DHS,,,,,1
UKR,West,392878,Total wanted fertility rate,1.3,1,UA,Ukraine,2007,UA2007DHS,PR_WTFR_W_WFR,22333010,I,505005,1505005,Region,West,0,,0,1,PRWTFRWWFR,UADHS2007505005,2007,DHS,,,,,1
UKR,North,3987098,Married women currently using any method of contraception,72.6,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_ANY,32633010,I,505001,1505001,Region,North,0,,0,1,FPCUSMWANY,UADHS2007505001,2007,DHS,861,807,,,1
UKR,Central,6887587,Married women currently using any method of contraception,68.5,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_ANY,32633010,I,505002,1505002,Region,Central,0,,0,1,FPCUSMWANY,UADHS2007505002,2007,DHS,508,833,,,1
UKR,East,2454314,Married women currently using any method of contraception,70.4,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_ANY,32633010,I,505003,1505003,Region,East,0,,0,1,FPCUSMWANY,UADHS2007505003,2007,DHS,1182,641,,,1
UKR,South,20926,Married women currently using any method of contraception,64.8,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_ANY,32633010,I,505004,1505004,Region,South,0,,0,1,FPCUSMWANY,UADHS2007505004,2007,DHS,650,926,,,1
UKR,West,2468998,Married women currently using any method of contraception,56.5,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_ANY,32633010,I,505005,1505005,Region,West,0,,0,1,FPCUSMWANY,UADHS2007505005,2007,DHS,914,988,,,1
UKR,North,3987099,Married women currently using any modern method of contraception,44.9,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_MOD,32633020,I,505001,1505001,Region,North,0,,0,1,FPCUSMWMOD,UADHS2007505001,2007,DHS,861,807,,,1
UKR,Central,6887588,Married women currently using any modern method of contraception,51.2,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_MOD,32633020,I,505002,1505002,Region,Central,0,,0,1,FPCUSMWMOD,UADHS2007505002,2007,DHS,508,833,,,1
UKR,East,2454316,Married women currently using any modern method of contraception,58.2,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_MOD,32633020,I,505003,1505003,Region,East,0,,0,1,FPCUSMWMOD,UADHS2007505003,2007,DHS,1182,641,,,1
UKR,South,20927,Married women currently using any modern method of contraception,53.6,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_MOD,32633020,I,505004,1505004,Region,South,0,,0,1,FPCUSMWMOD,UADHS2007505004,2007,DHS,650,926,,,1
UKR,West,2469004,Married women currently using any modern method of contraception,29.9,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_MOD,32633020,I,505005,1505005,Region,West,0,,0,1,FPCUSMWMOD,UADHS2007505005,2007,DHS,914,988,,,1
UKR,North,6249881,Unmet need for family planning,7.8,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_UNT,32933030,I,505001,1505001,Region,North,0,,0,1,FPNADMWUNT,UADHS2007505001,2007,DHS,861,807,,,1
UKR,Central,2461331,Unmet need for family planning,9.2,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_UNT,32933030,I,505002,1505002,Region,Central,0,,0,1,FPNADMWUNT,UADHS2007505002,2007,DHS,508,833,,,1
UKR,East,1017513,Unmet need for family planning,9.2,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_UNT,32933030,I,505003,1505003,Region,East,0,,0,1,FPNADMWUNT,UADHS2007505003,2007,DHS,1182,641,,,1
UKR,South,1556529,Unmet need for family planning,7.3,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_UNT,32933030,I,505004,1505004,Region,South,0,,0,1,FPNADMWUNT,UADHS2007505004,2007,DHS,650,926,,,1
UKR,West,5144966,Unmet need for family planning,16,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_UNT,32933030,I,505005,1505005,Region,West,0,,0,1,FPNADMWUNT,UADHS2007505005,2007,DHS,914,988,,,1
UKR,North,5411953,Demand for family planning satisfied,90.3,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_PDS,32933140,I,505001,1505001,Region,North,0,,0,1,FPNADMWPDS,UADHS2007505001,2007,DHS,692,645,,,1
UKR,Central,4671565,Demand for family planning satisfied,88.2,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_PDS,32933140,I,505002,1505002,Region,Central,0,,0,1,FPNADMWPDS,UADHS2007505002,2007,DHS,395,650,,,1
UKR,East,5512368,Demand for family planning satisfied,88.5,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_PDS,32933140,I,505003,1505003,Region,East,0,,0,1,FPNADMWPDS,UADHS2007505003,2007,DHS,940,518,,,1
UKR,South,1556362,Demand for family planning satisfied,89.9,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_PDS,32933140,I,505004,1505004,Region,South,0,,0,1,FPNADMWPDS,UADHS2007505004,2007,DHS,469,674,,,1
UKR,West,3155057,Demand for family planning satisfied,77.9,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_PDS,32933140,I,505005,1505005,Region,West,0,,0,1,FPNADMWPDS,UADHS2007505005,2007,DHS,663,716,,,1
UKR,North,5411954,Demand for family planning satisfied by modern methods,55.9,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_PDM,32933150,I,505001,1505001,Region,North,0,,0,1,FPNADMWPDM,UADHS2007505001,2007,DHS,692,645,,,1
UKR,Central,4671566,Demand for family planning satisfied by modern methods,65.9,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_PDM,32933150,I,505002,1505002,Region,Central,0,,0,1,FPNADMWPDM,UADHS2007505002,2007,DHS,395,650,,,1
UKR,East,5512385,Demand for family planning satisfied by modern methods,73.1,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_PDM,32933150,I,505003,1505003,Region,East,0,,0,1,FPNADMWPDM,UADHS2007505003,2007,DHS,940,518,,,1
UKR,South,1556363,Demand for family planning satisfied by modern methods,74.4,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_PDM,32933150,I,505004,1505004,Region,South,0,,0,1,FPNADMWPDM,UADHS2007505004,2007,DHS,469,674,,,1
UKR,West,3155058,Demand for family planning satisfied by modern methods,41.3,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_PDM,32933150,I,505005,1505005,Region,West,0,,0,1,FPNADMWPDM,UADHS2007505005,2007,DHS,663,716,,,1
UKR,North,2359807,Median age at first marriage [Women]: 25-49,20.7,1,UA,Ukraine,2007,UA2007DHS,MA_AAFM_W_M2B,41633090,I,505001,1505001,Region,North,0,,0,1,MAAAFMWM2B,UADHS2007505001,2007,DHS,,,,,1
UKR,Central,2345120,Median age at first marriage [Women]: 25-49,20.5,1,UA,Ukraine,2007,UA2007DHS,MA_AAFM_W_M2B,41633090,I,505002,1505002,Region,Central,0,,0,1,MAAAFMWM2B,UADHS2007505002,2007,DHS,,,,,1
UKR,East,2360801,Median age at first marriage [Women]: 25-49,20.9,1,UA,Ukraine,2007,UA2007DHS,MA_AAFM_W_M2B,41633090,I,505003,1505003,Region,East,0,,0,1,MAAAFMWM2B,UADHS2007505003,2007,DHS,,,,,1
UKR,South,21645,Median age at first marriage [Women]: 25-49,20.6,1,UA,Ukraine,2007,UA2007DHS,MA_AAFM_W_M2B,41633090,I,505004,1505004,Region,South,0,,0,1,MAAAFMWM2B,UADHS2007505004,2007,DHS,,,,,1
UKR,West,2359827,Median age at first marriage [Women]: 25-49,20.5,1,UA,Ukraine,2007,UA2007DHS,MA_AAFM_W_M2B,41633090,I,505005,1505005,Region,West,0,,0,1,MAAAFMWM2B,UADHS2007505005,2007,DHS,,,,,1
UKR,North,2359813,"Median age at first marriage [Men]: 25-49(54,59)",23,1,UA,Ukraine,2007,UA2007DHS,MA_AAFM_M_M2B,41634180,I,505001,1505001,Region,North,0,,0,1,MAAAFMMM2B,UADHS2007505001,2007,DHS,,,,,1
UKR,Central,2345124,"Median age at first marriage [Men]: 25-49(54,59)",23,1,UA,Ukraine,2007,UA2007DHS,MA_AAFM_M_M2B,41634180,I,505002,1505002,Region,Central,0,,0,1,MAAAFMMM2B,UADHS2007505002,2007,DHS,,,,,1
UKR,East,2360809,"Median age at first marriage [Men]: 25-49(54,59)",22.7,1,UA,Ukraine,2007,UA2007DHS,MA_AAFM_M_M2B,41634180,I,505003,1505003,Region,East,0,,0,1,MAAAFMMM2B,UADHS2007505003,2007,DHS,,,,,1
UKR,South,21651,"Median age at first marriage [Men]: 25-49(54,59)",23.2,1,UA,Ukraine,2007,UA2007DHS,MA_AAFM_M_M2B,41634180,I,505004,1505004,Region,South,0,,0,1,MAAAFMMM2B,UADHS2007505004,2007,DHS,,,,,1
UKR,West,2359828,"Median age at first marriage [Men]: 25-49(54,59)",23.9,1,UA,Ukraine,2007,UA2007DHS,MA_AAFM_M_M2B,41634180,I,505005,1505005,Region,West,0,,0,1,MAAAFMMM2B,UADHS2007505005,2007,DHS,,,,,1
UKR,North,2359861,Median age at first sexual intercourse [Women]: 25-49,19.6,1,UA,Ukraine,2007,UA2007DHS,SX_AAFS_W_M2B,51703090,I,505001,1505001,Region,North,0,,0,1,SXAAFSWM2B,UADHS2007505001,2007,DHS,,,,,1
UKR,Central,2345147,Median age at first sexual intercourse [Women]: 25-49,19.3,1,UA,Ukraine,2007,UA2007DHS,SX_AAFS_W_M2B,51703090,I,505002,1505002,Region,Central,0,,0,1,SXAAFSWM2B,UADHS2007505002,2007,DHS,,,,,1
UKR,East,2360824,Median age at first sexual intercourse [Women]: 25-49,19.5,1,UA,Ukraine,2007,UA2007DHS,SX_AAFS_W_M2B,51703090,I,505003,1505003,Region,East,0,,0,1,SXAAFSWM2B,UADHS2007505003,2007,DHS,,,,,1
UKR,South,21663,Median age at first sexual intercourse [Women]: 25-49,20,1,UA,Ukraine,2007,UA2007DHS,SX_AAFS_W_M2B,51703090,I,505004,1505004,Region,South,0,,0,1,SXAAFSWM2B,UADHS2007505004,2007,DHS,,,,,1
UKR,West,2359854,Median age at first sexual intercourse [Women]: 25-49,19.7,1,UA,Ukraine,2007,UA2007DHS,SX_AAFS_W_M2B,51703090,I,505005,1505005,Region,West,0,,0,1,SXAAFSWM2B,UADHS2007505005,2007,DHS,,,,,1
UKR,North,2359863,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.8,1,UA,Ukraine,2007,UA2007DHS,SX_AAFS_M_M2B,51704180,I,505001,1505001,Region,North,0,,0,1,SXAAFSMM2B,UADHS2007505001,2007,DHS,,,,,1
UKR,Central,2345148,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18,1,UA,Ukraine,2007,UA2007DHS,SX_AAFS_M_M2B,51704180,I,505002,1505002,Region,Central,0,,0,1,SXAAFSMM2B,UADHS2007505002,2007,DHS,,,,,1
UKR,East,2360829,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.1,1,UA,Ukraine,2007,UA2007DHS,SX_AAFS_M_M2B,51704180,I,505003,1505003,Region,East,0,,0,1,SXAAFSMM2B,UADHS2007505003,2007,DHS,,,,,1
UKR,South,21664,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.8,1,UA,Ukraine,2007,UA2007DHS,SX_AAFS_M_M2B,51704180,I,505004,1505004,Region,South,0,,0,1,SXAAFSMM2B,UADHS2007505004,2007,DHS,,,,,1
UKR,West,2359855,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.6,1,UA,Ukraine,2007,UA2007DHS,SX_AAFS_M_M2B,51704180,I,505005,1505005,Region,West,0,,0,1,SXAAFSMM2B,UADHS2007505005,2007,DHS,,,,,1
UKR,North,2814368,Neonatal mortality rate,17,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_NNR,63206010,I,505001,1505001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UADHS2007505001,2007,DHS,,,2,32,1
UKR,Central,1557230,Neonatal mortality rate,11,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_NNR,63206010,I,505002,1505002,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UADHS2007505002,2007,DHS,,,1,21,1
UKR,East,2814754,Neonatal mortality rate,7,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_NNR,63206010,I,505003,1505003,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UADHS2007505003,2007,DHS,,,0,16,1
UKR,South,81639,Neonatal mortality rate,14,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_NNR,63206010,I,505004,1505004,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UADHS2007505004,2007,DHS,,,3,24,1
UKR,West,219940,Neonatal mortality rate,11,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_NNR,63206010,I,505005,1505005,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UADHS2007505005,2007,DHS,,,4,19,1
UKR,North,219944,Postneonatal mortality rate,0,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_PNR,63206020,I,505001,1505001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UADHS2007505001,2007,DHS,,,0,0,1
UKR,Central,2803113,Postneonatal mortality rate,7,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_PNR,63206020,I,505002,1505002,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UADHS2007505002,2007,DHS,,,0,15,1
UKR,East,166938,Postneonatal mortality rate,0,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_PNR,63206020,I,505003,1505003,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UADHS2007505003,2007,DHS,,,0,0,1
UKR,South,2803092,Postneonatal mortality rate,5,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_PNR,63206020,I,505004,1505004,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UADHS2007505004,2007,DHS,,,0,11,1
UKR,West,234089,Postneonatal mortality rate,12,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_PNR,63206020,I,505005,1505005,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UADHS2007505005,2007,DHS,,,2,22,1
UKR,North,291585,Infant mortality rate,17,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_IMR,63206030,I,505001,1505001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UADHS2007505001,2007,DHS,,,2,32,1
UKR,Central,186752,Infant mortality rate,18,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_IMR,63206030,I,505002,1505002,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UADHS2007505002,2007,DHS,,,6,31,1
UKR,East,2814746,Infant mortality rate,7,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_IMR,63206030,I,505003,1505003,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UADHS2007505003,2007,DHS,,,0,16,1
