GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04920,0.03650,0.06580,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04790,0.03550,0.06420,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04550,0.03390,0.06070,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04420,0.03330,0.05830,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04400,0.03370,0.05710,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04420,0.03460,0.05620,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04430,0.03550,0.05510,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04440,0.03650,0.05390,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04430,0.03740,0.05240,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04380,0.03770,0.05070,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.04300,0.03770,0.04900,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.04220,0.03730,0.04770,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.04130,0.03650,0.04670,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.04010,0.03510,0.04570,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.03860,0.03330,0.04470,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.03730,0.03170,0.04390,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_CUB2000MICS,MICS 2000,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,2.4,2.40000,,,,,Converted estimate;
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_CUB2019MICS,MICS 2019,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,2.0 [1.5-2.7],2.00000,1.50000,2.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,8.9 [4.1-18.3],8.90000,4.10000,18.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,9.0 [4.2-18.4],9.00000,4.20000,18.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,9.1 [4.3-18.4],9.10000,4.30000,18.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,9.2 [4.4-18.3],9.20000,4.40000,18.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,9.1 [4.4-17.9],9.10000,4.40000,17.90000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,9.2 [4.5-17.6],9.20000,4.50000,17.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,9.2 [4.7-17.3],9.20000,4.70000,17.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,9.3 [4.9-17.0],9.30000,4.90000,17.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,9.3 [5.0-16.6],9.30000,5.00000,16.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,9.5 [5.3-16.4],9.50000,5.30000,16.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,9.6 [5.6-16.1],9.60000,5.60000,16.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,9.7 [5.8-15.7],9.70000,5.80000,15.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,9.7 [6.1-15.2],9.70000,6.10000,15.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,9.8 [6.4-14.8],9.80000,6.40000,14.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,9.8 [6.6-14.4],9.80000,6.60000,14.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,9.9 [6.9-14.0],9.90000,6.90000,14.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,9.9 [7.2-13.6],9.90000,7.20000,13.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,10.0 [7.4-13.3],10.00000,7.40000,13.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,10.0 [7.6-13.2],10.00000,7.60000,13.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,10.1 [7.6-13.1],10.10000,7.60000,13.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,10.1 [7.6-13.3],10.10000,7.60000,13.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,10.1 [7.5-13.7],10.10000,7.50000,13.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,10.2 [7.2-14.2],10.20000,7.20000,14.20000,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.06420,0.02950,0.13190,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.06490,0.03010,0.13240,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.06520,0.03060,0.13170,,,
