date,code,usdprice
2008-06-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3494
2008-07-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5096
2008-08-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5069
2008-09-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3776
2008-10-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3486
2008-11-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3399
2008-12-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.338
2009-01-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.446
2009-02-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3345
2009-03-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3373
2009-04-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3456
2009-05-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3456
2009-06-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3586
2009-07-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3524
2009-08-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3482
2009-09-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.341
2009-10-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3579
2009-11-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3522
2009-12-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.367
2010-01-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3884
2010-02-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3981
2010-03-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4322
2010-04-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4434
2010-05-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.435
2010-06-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4663
2010-07-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4642
2010-08-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4566
2010-09-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4657
2010-10-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4904
2010-11-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4819
2010-12-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4813
2011-01-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3892
2011-02-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4761
2011-03-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4885
2011-04-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5111
2011-05-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5049
2011-06-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5027
2011-07-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.509
2011-08-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5171
2011-09-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4763
2011-10-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4687
2011-11-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4344
2011-12-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4102
2012-01-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4178
2012-02-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4467
2012-03-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4368
2012-04-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.433
2012-05-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4223
2012-06-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4087
2012-07-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.395
2012-08-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3953
2012-09-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3964
2012-10-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4032
2012-11-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3907
2012-12-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3888
2013-01-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3913
2013-02-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3942
2013-03-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4073
2013-04-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4142
2013-05-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4246
2013-06-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3648
2013-07-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3986
2013-08-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.409
2013-09-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4003
2013-10-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4063
2013-11-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4279
2013-12-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4289
2014-02-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4342
2014-03-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4557
2014-04-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4485
2014-05-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4557
2014-06-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.45
2014-07-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4702
2014-08-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4652
2014-09-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4624
2014-10-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4603
2014-11-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4552
2014-12-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4491
2015-01-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4555
2015-02-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4521
2015-03-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4692
2015-04-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.471
2015-05-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4648
2015-06-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4593
2015-07-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4931
2015-08-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4869
2015-09-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4825
2015-10-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4844
2015-11-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4868
2015-12-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.495
2016-01-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4923
2016-02-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4898
2016-03-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4939
2016-04-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4979
2016-05-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4982
2016-06-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4949
2016-07-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4953
2016-08-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4958
2016-09-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4206
2016-10-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4113
2016-11-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4074
2016-12-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.413
2017-01-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4059
2017-02-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4011
2017-03-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4087
2017-04-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4096
2018-04-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4802
2018-05-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4132
2018-06-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4227
2018-07-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4132
2018-08-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4113
2018-09-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4056
2018-10-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4063
2018-11-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4168
2018-12-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.417
2019-01-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4223
2019-02-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4212
2019-03-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4161
2019-04-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4142
2019-05-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4265
2019-06-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4275
2019-07-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.456
2019-08-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4823
2019-09-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4553
2019-10-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4368
2019-11-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5224
2019-12-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5258
2020-01-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5296
2020-02-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5276
2020-03-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5158
2020-04-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5724
2020-05-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5514
2020-06-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5755
2020-07-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5822
2020-08-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.6236
2020-09-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5092
2020-10-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5366
2020-11-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4223
2020-12-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5008
2021-01-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3764
2021-02-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3783
2021-03-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3794
2021-04-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4004
2021-05-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5386
2021-06-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5115
2021-07-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5031
2021-08-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4703
2021-09-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5103
2021-10-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4983
2021-11-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5035
2021-12-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4919
2022-01-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5006
2022-02-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4978
2022-03-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5303
2022-04-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4923
2022-05-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5291
2022-06-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.6405
2022-07-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5869
2022-08-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.6277
2022-09-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4705
2022-10-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.5402
2022-11-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.6166
2022-12-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.6797
2023-01-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.763
2023-02-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.7171
2023-03-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.681
2023-04-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.609
2023-05-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.6076
2023-06-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.6845
2023-07-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.761
2023-08-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.7158
2023-09-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.6386
2023-10-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.6383
2023-11-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.639
2023-12-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.6401
2024-01-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.6033
2019-04-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.7203
2019-05-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.7109
2019-06-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.6235
2019-07-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.6383
2019-08-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.877
2019-09-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.8756
2019-10-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.8737
2019-11-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.8707
2019-12-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.7011
2020-01-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.5296
2020-02-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.4836
2020-03-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.4728
2020-04-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.5928
2020-05-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.4549
2020-06-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.8222
2020-07-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.6654
2020-08-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.9977
2020-09-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.9081
2020-10-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.8517
2020-11-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.8446
2020-12-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.8488
2021-01-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.4277
2021-02-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.4299
2021-03-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.4312
2021-04-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.4171
2021-05-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.5049
2021-06-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.5115
2021-07-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.8385
2021-08-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.8398
2021-09-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.6804
2021-10-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.9966
2021-11-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.6713
2021-12-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.6559
2022-01-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.584
2022-02-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.6637
2022-03-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.3263
2022-04-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.4923
2022-05-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.9769
2022-06-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.9608
2022-07-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.626
