ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GIN,468297,Households using an improved water source,61.9,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2005,DHS,6282,6282,,,
GIN,468291,Households using water piped into dwelling,4.7,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2005,DHS,6282,6282,,,
GIN,468293,Households using a public tap/standpipe,13,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2005,DHS,6282,6282,,,
GIN,468294,Households using a tubewell/borehole,31,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2005,DHS,6282,6282,,,
GIN,468295,Households using a protected well,7.6,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2005,DHS,6282,6282,,,
GIN,468299,Households using a protected spring,1.6,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,2005,DHS,6282,6282,,,
GIN,468316,Households using rainwater,0,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2005,DHS,6282,6282,,,
GIN,468315,Households using an unimproved water source,37.9,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2005,DHS,6282,6282,,,
GIN,468298,Households using an unprotected well water,11.1,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2005,DHS,6282,6282,,,
GIN,468302,Households using an unprotected spring,9.3,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,2005,DHS,6282,6282,,,
GIN,468313,Households using surface water,17.5,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2005,DHS,6282,6282,,,
GIN,468314,Households using other water source,0,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_H_OTH,250161140,I,1000,0,Total,Total,0,,1,1,WSSRCEHOTH,,2005,DHS,6282,6282,,,
GIN,468300,Households with don't know or missing information on water source,0.1,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_H_DKM,250161150,S,1000,0,Total,Total,0,,1,1,WSSRCEHDKM,,2005,DHS,6282,6282,,,
GIN,468328,Households: Total,100,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2005,DHS,6282,6282,,,
GIN,167761,Population using an improved water source,62.9,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2005,DHS,38245,37589,,,
GIN,167546,Population using water piped into dwelling,5.3,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2005,DHS,38245,37589,,,
GIN,167541,Population using a public tap/standpipe,12.7,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2005,DHS,38245,37589,,,
GIN,167531,Population using a tubewell/borehole,31.5,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2005,DHS,38245,37589,,,
GIN,167532,Population using a protected well,8,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2005,DHS,38245,37589,,,
GIN,167533,Population using a protected spring,1.5,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,2005,DHS,38245,37589,,,
GIN,167534,Population using rainwater,0,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2005,DHS,38245,37589,,,
GIN,167548,Population using an unimproved water source,37,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2005,DHS,38245,37589,,,
GIN,167542,Population using an unprotected well water,11,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2005,DHS,38245,37589,,,
GIN,167547,Population using an unprotected spring,8.8,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,2005,DHS,38245,37589,,,
GIN,167537,Population using surface water,17.2,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2005,DHS,38245,37589,,,
GIN,167538,Population using other water source,0,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_P_OTH,250162140,I,1000,0,Total,Total,0,,1,1,WSSRCEPOTH,,2005,DHS,38245,37589,,,
GIN,167539,Population with don't know or missing information on water source,0.1,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_P_DKM,250162150,S,1000,0,Total,Total,0,,1,1,WSSRCEPDKM,,2005,DHS,38245,37589,,,
GIN,167549,Population: Total,100,1,GN,Guinea,2005,GN2005DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2005,DHS,38245,37589,,,
GIN,468301,Households with water on the premises,16.1,1,GN,Guinea,2005,GN2005DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2005,DHS,6282,6282,,,
GIN,468329,Households with water 30 minutes or less away round trip,76.1,1,GN,Guinea,2005,GN2005DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2005,DHS,6282,6282,,,
GIN,468296,Households with water more than 30 minutes away round trip,7.4,1,GN,Guinea,2005,GN2005DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2005,DHS,6282,6282,,,
GIN,468331,Household with unknown or missing information on round trip time to water,0.3,1,GN,Guinea,2005,GN2005DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2005,DHS,6282,6282,,,
GIN,468344,Households: Total,100,1,GN,Guinea,2005,GN2005DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2005,DHS,6282,6282,,,
GIN,167543,Population with water on the premises,16.7,1,GN,Guinea,2005,GN2005DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2005,DHS,38245,37589,,,
GIN,167550,Population with water 30 minutes or less away round trip,75.6,1,GN,Guinea,2005,GN2005DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2005,DHS,38245,37589,,,
GIN,167544,Population with water more than 30 minutes away round trip,7.3,1,GN,Guinea,2005,GN2005DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2005,DHS,38245,37589,,,
GIN,167535,Population with unknown or missing information on round trip time to water,0.4,1,GN,Guinea,2005,GN2005DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2005,DHS,38245,37589,,,
GIN,167536,Population: Total,100,1,GN,Guinea,2005,GN2005DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2005,DHS,38245,37589,,,
GIN,284719,Number of households,6282,0,GN,Guinea,2005,GN2005DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2005,DHS,,6282,,,
GIN,468357,Number of households (unweighted),6282,0,GN,Guinea,2005,GN2005DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2005,DHS,6282,,,,
GIN,170657,Number of persons,38245,0,GN,Guinea,2005,GN2005DHS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2005,DHS,,37589,,,
GIN,481668,Number of persons (unweighted),37589,0,GN,Guinea,2005,GN2005DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2005,DHS,38245,,,,
GIN,284787,Households using an improved water source,75,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2012,DHS,7109,7109,,,
GIN,284789,Households using water piped into dwelling,8.2,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2012,DHS,7109,7109,,,
GIN,284791,Households using a public tap/standpipe,2.7,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2012,DHS,7109,7109,,,
GIN,284793,Households using a tubewell/borehole,38.8,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2012,DHS,7109,7109,,,
GIN,284794,Households using a protected well,9.1,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2012,DHS,7109,7109,,,
GIN,284801,Households using a protected spring,1.1,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,2012,DHS,7109,7109,,,
GIN,284842,Households using rainwater,0.3,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2012,DHS,7109,7109,,,
GIN,284802,Households using bottled water,0.7,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2012,DHS,7109,7109,,,
GIN,284841,Households using an unimproved water source,25,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2012,DHS,7109,7109,,,
GIN,284788,Households using an unprotected well water,6.7,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2012,DHS,7109,7109,,,
GIN,284795,Households using an unprotected spring,8,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,2012,DHS,7109,7109,,,
GIN,284796,Households using surface water,10.2,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2012,DHS,7109,7109,,,
GIN,284803,Households with don't know or missing information on water source,0,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_H_DKM,250161150,S,1000,0,Total,Total,0,,1,1,WSSRCEHDKM,,2012,DHS,7109,7109,,,
GIN,284843,Households: Total,100,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2012,DHS,7109,7109,,,
GIN,284808,Population using an improved water source,75.8,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2012,DHS,44434,44427,,,
GIN,284848,Population using water piped into dwelling,8.6,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2012,DHS,44434,44427,,,
GIN,284809,Population using a public tap/standpipe,3.1,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2012,DHS,44434,44427,,,
GIN,284823,Population using a tubewell/borehole,40,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2012,DHS,44434,44427,,,
GIN,284824,Population using a protected well,9.3,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2012,DHS,44434,44427,,,
GIN,284825,Population using a protected spring,1,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,2012,DHS,44434,44427,,,
GIN,284826,Population using rainwater,0.3,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2012,DHS,44434,44427,,,
GIN,284811,Population using bottled water/demi john,0.3,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2012,DHS,44434,44427,,,
GIN,284850,Population using an unimproved water source,24.1,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2012,DHS,44434,44427,,,
GIN,284810,Population using an unprotected well water,6.7,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2012,DHS,44434,44427,,,
GIN,284849,Population using an unprotected spring,7.4,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,2012,DHS,44434,44427,,,
GIN,284834,Population using surface water,10,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2012,DHS,44434,44427,,,
GIN,284835,Population with don't know or missing information on water source,0,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_P_DKM,250162150,S,1000,0,Total,Total,0,,1,1,WSSRCEPDKM,,2012,DHS,44434,44427,,,
GIN,284851,Population: Total,100,1,GN,Guinea,2012,GN2012DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2012,DHS,44434,44427,,,
GIN,284804,Households with water on the premises,22.9,1,GN,Guinea,2012,GN2012DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2012,DHS,7109,7109,,,
GIN,284844,Households with water 30 minutes or less away round trip,57.4,1,GN,Guinea,2012,GN2012DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2012,DHS,7109,7109,,,
GIN,284817,Households with water more than 30 minutes away round trip,19.1,1,GN,Guinea,2012,GN2012DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2012,DHS,7109,7109,,,
GIN,284818,Household with unknown or missing information on round trip time to water,0.7,1,GN,Guinea,2012,GN2012DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2012,DHS,7109,7109,,,
GIN,284819,Households: Total,100,1,GN,Guinea,2012,GN2012DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2012,DHS,7109,7109,,,
GIN,284812,Population with water on the premises,23.9,1,GN,Guinea,2012,GN2012DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2012,DHS,44434,44427,,,
GIN,284861,Population with water 30 minutes or less away round trip,55.9,1,GN,Guinea,2012,GN2012DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2012,DHS,44434,44427,,,
GIN,284813,Population with water more than 30 minutes away round trip,19.7,1,GN,Guinea,2012,GN2012DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2012,DHS,44434,44427,,,
GIN,284828,Population with unknown or missing information on round trip time to water,0.5,1,GN,Guinea,2012,GN2012DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2012,DHS,44434,44427,,,
GIN,284829,Population: Total,100,1,GN,Guinea,2012,GN2012DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2012,DHS,44434,44427,,,
GIN,284821,Households treating water by boiling,0.3,1,GN,Guinea,2012,GN2012DHS,WS_WTRT_H_BOL,250231010,I,1000,0,Total,Total,0,,1,1,WSWTRTHBOL,,2012,DHS,7109,7109,,,
GIN,284846,Households treating water by adding bleach/chlorine,18,1,GN,Guinea,2012,GN2012DHS,WS_WTRT_H_BLC,250231020,I,1000,0,Total,Total,0,,1,1,WSWTRTHBLC,,2012,DHS,7109,7109,,,
GIN,284806,Households treating water by straining through a cloth,8.1,1,GN,Guinea,2012,GN2012DHS,WS_WTRT_H_STN,250231030,I,1000,0,Total,Total,0,,1,1,WSWTRTHSTN,,2012,DHS,7109,7109,,,
GIN,284847,"Households treating water using a ceramic, sand or other filter",0.3,1,GN,Guinea,2012,GN2012DHS,WS_WTRT_H_CER,250231040,I,1000,0,Total,Total,0,,1,1,WSWTRTHCER,,2012,DHS,7109,7109,,,
GIN,284798,Households treating water using other methods,1,1,GN,Guinea,2012,GN2012DHS,WS_WTRT_H_OTH,250231060,I,1000,0,Total,Total,0,,1,1,WSWTRTHOTH,,2012,DHS,7109,7109,,,
GIN,284799,Households not treating water,73.8,1,GN,Guinea,2012,GN2012DHS,WS_WTRT_H_NTR,250231070,I,1000,0,Total,Total,0,,1,1,WSWTRTHNTR,,2012,DHS,7109,7109,,,
GIN,284800,Households with missing information on treatment of water,0,1,GN,Guinea,2012,GN2012DHS,WS_WTRT_H_DKM,250231080,S,1000,0,Total,Total,0,,1,1,WSWTRTHDKM,,2012,DHS,7109,7109,,,
GIN,284832,Households using an appropriate treatment method,18.4,1,GN,Guinea,2012,GN2012DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2012,DHS,7109,7109,,,
GIN,284807,Number of households,7109,0,GN,Guinea,2012,GN2012DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2012,DHS,,7109,,,
