Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2001,SRB,FIN,Serbia,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3828
2001,SRB,FRA,Serbia,France,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,1462,1462,0,0,0,0,0,2453,2453,3915
2001,SRB,GBR,Serbia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17725
2001,SRB,DEU,Serbia,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42284
2001,SRB,GRC,Serbia,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2001,SRB,GRC,Serbia,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2001,SRB,HRV,Serbia,Croatia,ASY,Rakitje,C,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2001,SRB,HRV,Serbia,Croatia,REF,Dispersed in the country / territory,C,U,0,14,13,76,27,0,130,23,66,57,96,33,0,275,405
2001,SRB,HRV,Serbia,Croatia,REF,Dispersed in the country / territory,U,U,13,42,36,289,57,0,437,40,83,72,317,42,0,554,991
2001,SRB,HUN,Serbia,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2001,SRB,HUN,Serbia,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1982
2001,SRB,ISL,Serbia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155
2001,SRB,IND,Serbia,India,REF,New Delhi,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2001,SRB,IRL,Serbia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200
2001,SRB,ITA,Serbia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1942
2001,SRB,JOR,Serbia,Jordan,ASY,Amman,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2001,SRB,LIE,Serbia,Liechtenstein,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126
2001,SRB,LIE,Serbia,Liechtenstein,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2001,SRB,MKD,Serbia,North Macedonia,ASY,Dispersed in the country / territory,R,U,0,0,0,5,0,0,5,0,6,0,0,0,0,6,11
2001,SRB,MKD,Serbia,North Macedonia,ASY,Gazi Baba,C,U,8,5,0,10,0,0,23,9,0,0,10,0,0,19,42
2001,SRB,MKD,Serbia,North Macedonia,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,950
2001,SRB,MKD,Serbia,North Macedonia,REF,Dispersed in the country / territory,U,U,5,5,5,26,5,0,46,0,8,8,19,0,0,35,81
2001,SRB,MKD,Serbia,North Macedonia,REF,Katlanovo,C,U,29,44,38,107,8,0,226,27,45,39,119,8,0,238,464
2001,SRB,MKD,Serbia,North Macedonia,REF,Kumanovo,U,U,5,9,7,13,0,0,34,0,11,10,12,0,0,33,67
2001,SRB,MKD,Serbia,North Macedonia,REF,Skopje,U,U,109,132,114,377,57,0,789,123,129,109,343,35,0,739,1528
2001,SRB,MKD,Serbia,North Macedonia,REF,Suto Orizari,C,U,95,85,72,287,22,0,561,108,110,94,254,18,0,584,1145
2001,SRB,MKD,Serbia,North Macedonia,REF,Tetovo,U,U,7,6,5,15,5,0,38,5,8,7,14,0,0,34,72
2001,SRB,MEX,Serbia,Mexico,REF,Mexico City,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2001,SRB,MYS,Serbia,Malaysia,REF,Kuala Lumpur,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2001,SRB,MAR,Serbia,Morocco,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2001,SRB,MLT,Serbia,Malta,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2001,SRB,NLD,Serbia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4269
2001,SRB,NLD,Serbia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7960
2001,SRB,NOR,Serbia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7626
2001,SRB,NZL,Serbia,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,387
2001,SRB,PER,Serbia,Peru,REF,Lima,U,U,0,0,0,25,35,0,60,0,0,0,64,0,0,64,124
2001,SRB,POL,Serbia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2001,SRB,ROU,Serbia,Romania,REF,Bucuresti,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2001,SRB,ROU,Serbia,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,372
2001,SRB,ROU,Serbia,Romania,REF,Produlesti,R,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2001,SRB,ZAF,Serbia,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2001,SRB,ZAF,Serbia,South Africa,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
2001,SRB,ESP,Serbia,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81
2001,SRB,SRB,Serbia,Serbia,IDP,Kosovo,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2500
2001,SRB,SRB,Serbia,Serbia,IDP,Kosovo,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30000
2001,SRB,SRB,Serbia,Serbia,IDP,Montenegro,R,U,1040,1901,1629,8070,2180,0,14820,1110,2008,1722,8010,1730,0,14580,29400
2001,SRB,SRB,Serbia,Serbia,IDP,Serbia,R,U,7110,13058,11192,55310,14940,0,101610,7640,13763,11797,55030,11860,0,100090,201700
2001,SRB,SRB,Serbia,Serbia,OOC,Kosovo,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85000
2001,SRB,SRB,Serbia,Serbia,RDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2531
2001,SRB,SRB,Serbia,Serbia,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25614
2001,SRB,SVK,Serbia,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2001,SRB,SVK,Serbia,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2001,SRB,SVN,Serbia,Slovenia,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,18,18,0,0,0,0,0,34,34,52
2001,SRB,SVN,Serbia,Slovenia,REF,Ljubljana,U,U,7,0,0,0,0,0,7,0,5,0,7,0,0,12,19
2001,SRB,SWE,Serbia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27965
2001,SRB,CHE,Serbia,Switzerland,ASY,Dispersed in the country / territory,R,U,79,90,78,343,14,0,604,87,115,98,745,13,0,1058,1662
2001,SRB,CHE,Serbia,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
2001,SRB,CHE,Serbia,Switzerland,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,5963,5963,0,0,0,0,0,6530,6530,12493
2001,SRB,SYR,Serbia,Syrian Arab Republic,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,SRB,TUR,Serbia,Türkiye,REF,Istanbul,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245
2001,SRB,TUR,Serbia,Türkiye,REF,Kirklareli,C,U,0,8,0,6,0,0,14,0,8,0,8,0,0,16,30
2001,SRB,UKR,Serbia,Ukraine,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2001,SRB,USA,Serbia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,904
2001,SRB,USA,Serbia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16302
2001,SRB,UZB,Serbia,Uzbekistan,REF,Tashkent,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2001,SRB,VEN,Serbia,Venezuela (Bolivarian Republic of),REF,Caracas,U,U,0,0,0,0,0,0,0,0,0,0,0,5,0,5,5
2001,SRB,ZWE,Serbia,Zimbabwe,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2002,SRB,ALB,Serbia,Albania,ASY,Tirana,U,U,0,8,0,7,0,0,15,0,0,7,8,0,0,15,30
2002,SRB,ALB,Serbia,Albania,REF,Tirana,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2002,SRB,EGY,Serbia,Egypt,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2002,SRB,AUS,Serbia,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2002,SRB,AUS,Serbia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9827
2002,SRB,AUT,Serbia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4138
2002,SRB,BEL,Serbia,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1293
2002,SRB,BLR,Serbia,Belarus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2002,SRB,BRA,Serbia,Brazil,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
2002,SRB,BIH,Serbia,Bosnia and Herzegovina,ASY,Dispersed in the country / territory,C,U,7,6,6,25,0,0,44,16,11,9,38,0,0,74,118
2002,SRB,BIH,Serbia,Bosnia and Herzegovina,ASY,Dispersed in the country / territory,U,U,12,10,8,44,5,0,79,7,8,6,39,0,0,60,139
2002,SRB,BIH,Serbia,Bosnia and Herzegovina,REF,Dispersed in the country / territory,C,U,88,90,77,246,16,0,517,93,110,95,288,11,0,597,1114
2002,SRB,BIH,Serbia,Bosnia and Herzegovina,REF,Dispersed in the country / territory,U,U,133,285,245,1706,219,0,2588,132,299,255,1428,183,0,2297,4885
2002,SRB,BGR,Serbia,Bulgaria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2002,SRB,BGR,Serbia,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118
2002,SRB,CAN,Serbia,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274
2002,SRB,CAN,Serbia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7494
2002,SRB,CHL,Serbia,Chile,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2002,SRB,COL,Serbia,Colombia,REF,Bogotá,U,U,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2002,SRB,CYP,Serbia,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176
2002,SRB,CYP,Serbia,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,0,8,0,0,8,0,0,0,6,0,0,6,14
2002,SRB,CZE,Serbia,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
2002,SRB,CZE,Serbia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
2002,SRB,DNK,Serbia,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450
2002,SRB,DNK,Serbia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4470
2002,SRB,ECU,Serbia,Ecuador,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,SRB,FIN,Serbia,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2836
2002,SRB,FRA,Serbia,France,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,2401,2401,0,0,0,0,0,3188,3188,5589
2002,SRB,GBR,Serbia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19875
2002,SRB,DEU,Serbia,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5580
2002,SRB,DEU,Serbia,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183170
2002,SRB,GRC,Serbia,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
2002,SRB,HRV,Serbia,Croatia,REF,Dispersed in the country / territory,C,U,0,11,10,67,27,0,115,16,61,53,91,33,0,254,369
2002,SRB,HRV,Serbia,Croatia,REF,Dispersed in the country / territory,U,U,5,10,9,71,23,0,118,7,20,18,120,27,0,192,310
2002,SRB,HUN,Serbia,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2002,SRB,HUN,Serbia,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1976
2002,SRB,ISL,Serbia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145
2002,SRB,IND,Serbia,India,REF,New Delhi,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2002,SRB,IRL,Serbia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273
2002,SRB,ITA,Serbia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2227
2002,SRB,LIE,Serbia,Liechtenstein,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73
2002,SRB,LIE,Serbia,Liechtenstein,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2002,SRB,MKD,Serbia,North Macedonia,ASY,Dispersed in the country / territory,R,U,6,5,5,12,0,0,28,6,0,5,12,0,0,23,51
2002,SRB,MKD,Serbia,North Macedonia,ASY,Gazi Baba,C,U,0,0,0,5,0,0,5,0,6,0,0,0,0,6,11
2002,SRB,MKD,Serbia,North Macedonia,REF,Dispersed in the country / territory,U,U,0,6,7,24,5,0,42,0,5,5,16,0,0,26,68
2002,SRB,MKD,Serbia,North Macedonia,REF,Gazi Baba,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2002,SRB,MKD,Serbia,North Macedonia,REF,Katlanovo,C,U,17,42,36,88,7,0,190,18,39,34,98,7,0,196,386
2002,SRB,MKD,Serbia,North Macedonia,REF,Kumanovo,U,U,5,7,6,15,0,0,33,0,10,10,11,0,0,31,64
2002,SRB,MKD,Serbia,North Macedonia,REF,Skopje,U,U,73,113,97,276,43,0,602,82,106,91,248,24,0,551,1153
2002,SRB,MKD,Serbia,North Macedonia,REF,Suto Orizari,C,U,67,98,85,236,16,0,502,62,96,83,256,15,0,512,1014
2002,SRB,MKD,Serbia,North Macedonia,REF,Tetovo,U,U,0,7,7,11,5,0,30,0,11,9,14,0,0,34,64
2002,SRB,MEX,Serbia,Mexico,REF,Mexico City,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2002,SRB,MAR,Serbia,Morocco,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2002,SRB,MLT,Serbia,Malta,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2002,SRB,NLD,Serbia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2623
2002,SRB,NLD,Serbia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8133
2002,SRB,NOR,Serbia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8033
2002,SRB,NZL,Serbia,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,384
2002,SRB,PER,Serbia,Peru,REF,Dispersed in the country / territory,U,U,0,0,0,0,35,0,35,0,0,0,0,89,0,89,124
2002,SRB,POL,Serbia,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2002,SRB,POL,Serbia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2002,SRB,ROU,Serbia,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,386
2002,SRB,ZAF,Serbia,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
2002,SRB,ZAF,Serbia,South Africa,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2002,SRB,ESP,Serbia,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
2002,SRB,SRB,Serbia,Serbia,IDP,Belgrade area/West of Serbia,C,U,2516,5412,4639,22105,6191,0,40863,2750,5810,4980,21747,4737,0,40024,80887
2002,SRB,SRB,Serbia,Serbia,IDP,Central and Southern Serbia,C,U,3447,6910,5923,31121,8708,0,56109,3731,7180,6155,31206,7259,0,55531,111640
2002,SRB,SRB,Serbia,Serbia,IDP,Kosovo,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2500
2002,SRB,SRB,Serbia,Serbia,IDP,Kosovo,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24500
2002,SRB,SRB,Serbia,Serbia,IDP,Montenegro,C,U,913,1907,1634,8118,2253,0,14825,993,2012,1724,8076,1805,0,14610,29435
2002,SRB,SRB,Serbia,Serbia,IDP,Vojvodina,C,U,533,956,820,3334,811,0,6454,587,1017,871,3336,599,0,6410,12864
2002,SRB,SRB,Serbia,Serbia,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85000
2002,SRB,SRB,Serbia,Serbia,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1092
2002,SRB,SRB,Serbia,Serbia,RET,Kosovo,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13144
2002,SRB,SVK,Serbia,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
2002,SRB,SVK,Serbia,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
2002,SRB,SVN,Serbia,Slovenia,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,21,21,0,0,0,0,0,36,36,57
2002,SRB,SVN,Serbia,Slovenia,REF,Ljubljana,U,U,0,0,0,0,0,8,8,0,0,0,0,0,12,12,20
2002,SRB,SWE,Serbia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5514
2002,SRB,SWE,Serbia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28727
2002,SRB,CHE,Serbia,Switzerland,ASY,Dispersed in the country / territory,R,U,76,133,114,372,36,0,731,76,143,123,465,16,0,823,1554
2002,SRB,CHE,Serbia,Switzerland,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,1547,1547,0,0,0,0,0,1812,1812,3359
2002,SRB,CHE,Serbia,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8642
2002,SRB,SYR,Serbia,Syrian Arab Republic,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,SRB,TUR,Serbia,Türkiye,REF,Istanbul,U,U,5,9,7,89,12,0,122,10,18,16,80,8,0,132,254
2002,SRB,TUR,Serbia,Türkiye,REF,Kirklareli,C,U,0,0,0,9,0,0,9,0,0,6,6,0,0,12,21
2002,SRB,USA,Serbia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1004
2002,SRB,USA,Serbia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16145
2002,SRB,UZB,Serbia,Uzbekistan,REF,Tashkent,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
