Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Estonia,EST,1995,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,70000.0002980232
Estonia,EST,1994,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Estonia,EST,1993,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
Estonia,EST,1992,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Estonia,EST,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,140000.000596046
Estonia,EST,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,100000.001490116
Estonia,EST,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,59999.9986588955
Estonia,EST,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,59999.9986588955
Estonia,EST,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,70000.0002980232
Estonia,EST,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Estonia,EST,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
Estonia,EST,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Estonia,EST,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,79999.9982118607
Estonia,EST,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,100000.001490116
Estonia,EST,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
Estonia,EST,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,70000.0002980232
Estonia,EST,1992,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,79999.9982118607
Estonia,EST,1991,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Estonia,EST,2004,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,50000.0007450581
Estonia,EST,2003,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,50000.0007450581
Estonia,EST,2002,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,200000.002980232
Estonia,EST,2000,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,19999.9995529652
Estonia,EST,1997,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,219999.998807907
Estonia,EST,1996,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,119999.997317791
Estonia,EST,2004,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,400000.005960464
Estonia,EST,2003,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,699999.988079071
Estonia,EST,2002,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,270000.010728836
Estonia,EST,2001,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,239999.994635582
Estonia,EST,2000,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,709999.978542328
Estonia,EST,1999,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,360000.014305115
Estonia,EST,1998,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,790000.021457672
Estonia,EST,1997,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,310000.002384186
Estonia,EST,1996,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1149999.97615814
Estonia,EST,1995,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1539999.96185303
Estonia,EST,1994,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1120000.00476837
Estonia,EST,1993,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1120000.00476837
Estonia,EST,2004,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,108300003.051758
Estonia,EST,2003,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,59750000
Estonia,EST,2002,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,35860000.6103516
Estonia,EST,2001,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,41209999.0844727
Estonia,EST,2000,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,38750000
Estonia,EST,1999,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,53310001.373291
Estonia,EST,1998,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,48020000.4577637
Estonia,EST,1997,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,26950000.7629395
Estonia,EST,1996,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,20629999.1607666
Estonia,EST,1995,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,16469999.3133545
Estonia,EST,1994,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,8020000.45776367
Estonia,EST,1993,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,6710000.03814697
Estonia,EST,1992,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,14050000.1907349
Estonia,EST,2004,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,79999.9982118607
Estonia,EST,2003,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,79999.9982118607
Estonia,EST,2002,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,59999.9986588955
Estonia,EST,2001,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,50000.0007450581
Estonia,EST,2000,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,70000.0002980232
Estonia,EST,1999,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,50000.0007450581
Estonia,EST,1998,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,2930000.0667572
Estonia,EST,1997,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,3509999.99046326
Estonia,EST,1996,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,159999.996423721
Estonia,EST,1995,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,2720000.02861023
Estonia,EST,1994,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,569999.992847443
Estonia,EST,1993,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,6500000
Estonia,EST,1992,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,2500000
Estonia,EST,2004,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,4539999.96185303
Estonia,EST,2003,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,3730000.01907349
Estonia,EST,2002,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2380000.11444092
Estonia,EST,2001,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2369999.88555908
Estonia,EST,2000,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2930000.0667572
Estonia,EST,1999,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,4159999.84741211
Estonia,EST,1998,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,4909999.84741211
Estonia,EST,1997,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,3240000.00953674
Estonia,EST,1996,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9350000.38146973
Estonia,EST,1995,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,6400000.09536743
Estonia,EST,1994,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,6380000.11444092
Estonia,EST,1993,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,10460000.038147
Estonia,EST,1992,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,5800000.19073486
Estonia,EST,1991,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1799999.95231628
Estonia,EST,2004,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,7099999.90463257
Estonia,EST,2003,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,8899999.61853027
Estonia,EST,2002,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,12159999.8474121
Estonia,EST,2001,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,7320000.17166138
Estonia,EST,2000,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,6780000.20980835
Estonia,EST,1999,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,11779999.7329712
Estonia,EST,1998,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9609999.65667725
Estonia,EST,1997,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,6829999.92370605
Estonia,EST,1996,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2279999.97138977
Estonia,EST,1995,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2130000.11444092
Estonia,EST,1994,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,490000.009536743
Estonia,EST,1992,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,6599999.90463257
Estonia,EST,1991,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1730000.01907349
Estonia,EST,2004,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,59999.9986588955
Estonia,EST,2003,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,50000.0007450581
Estonia,EST,2002,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Estonia,EST,2001,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,19999.9995529652
Estonia,EST,2000,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Estonia,EST,1999,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Estonia,EST,1998,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,19999.9995529652
Estonia,EST,1997,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Estonia,EST,1996,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Estonia,EST,1995,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Estonia,EST,2004,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,2670000.07629395
Estonia,EST,2003,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,3160000.08583069
Estonia,EST,2002,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,2750000
Estonia,EST,2001,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,3609999.89509583
Estonia,EST,2000,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,4849999.90463257
Estonia,EST,1999,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,4800000.19073486
Estonia,EST,1998,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,6500000
Estonia,EST,1997,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9670000.07629395
Estonia,EST,1996,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,6780000.20980835
Estonia,EST,1995,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,10680000.3051758
Estonia,EST,1994,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9550000.19073486
Estonia,EST,1993,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,7019999.98092651
Estonia,EST,1992,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9369999.88555908
Estonia,EST,1991,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,10250000
Estonia,EST,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2259999.99046326
Estonia,EST,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1429999.94754791
Estonia,EST,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1299999.95231628
Estonia,EST,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,939999.997615814
Estonia,EST,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1250000
Estonia,EST,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,759999.990463257
Estonia,EST,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1879999.99523163
Estonia,EST,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1029999.97138977
Estonia,EST,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1000000
Estonia,EST,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,629999.995231628
Estonia,EST,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,460000.00834465
Estonia,EST,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1049999.95231628
Estonia,EST,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,430000.007152557
Estonia,EST,2003,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,50000.0007450581
Estonia,EST,2002,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,209999.993443489
Estonia,EST,2001,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,90000.0035762787
Estonia,EST,2000,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,340000.003576279
Estonia,EST,1999,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,389999.985694885
Estonia,EST,1998,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,529999.971389771
Estonia,EST,1997,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1009999.99046326
Estonia,EST,1996,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1289999.96185303
Estonia,EST,1995,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1370000.00476837
Estonia,EST,1994,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1039999.96185303
Estonia,EST,1993,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,360000.014305115
Estonia,EST,1992,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,569999.992847443
Estonia,EST,2004,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Estonia,EST,2003,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,19999.9995529652
Estonia,EST,2002,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Estonia,EST,2000,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Estonia,EST,1999,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Estonia,EST,1997,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Estonia,EST,2003,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,140000.000596046
Estonia,EST,2001,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,59999.9986588955
Estonia,EST,1999,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,19999.9995529652
Estonia,EST,1997,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,29999.9993294477
Estonia,EST,1996,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,39999.9991059303
Estonia,EST,1995,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,59999.9986588955
Estonia,EST,1994,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,140000.000596046
Estonia,EST,1993,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,349999.994039536
Estonia,EST,1992,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,19999.9995529652
Estonia,EST,2004,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,790000.021457672
Estonia,EST,2003,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,409999.996423721
Estonia,EST,2002,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,610000.014305115
Estonia,EST,2001,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,899999.976158142
Estonia,EST,2000,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,389999.985694885
Estonia,EST,1999,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,300000.011920929
Estonia,EST,1998,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,280000.001192093
Estonia,EST,1997,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,219999.998807907
Estonia,EST,1996,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,150000.005960464
Estonia,EST,1995,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,129999.995231628
Estonia,EST,1994,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,79999.9982118607
Estonia,EST,1993,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,129999.995231628
Estonia,EST,1992,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,29999.9993294477
Estonia,EST,2003,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9999.99977648258
Estonia,EST,2001,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,19999.9995529652
Estonia,EST,2000,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9999.99977648258
Estonia,EST,1999,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,19999.9995529652
Estonia,EST,1997,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,39999.9991059303
Estonia,EST,1996,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,39999.9991059303
Estonia,EST,1995,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,100000.001490116
Estonia,EST,1994,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,29999.9993294477
Estonia,EST,1993,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,19999.9995529652
Estonia,EST,1999,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,9999.99977648258
Estonia,EST,2004,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,560000.002384186
Estonia,EST,2003,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,239999.994635582
Estonia,EST,2002,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,560000.002384186
Estonia,EST,2001,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,1759999.99046326
Estonia,EST,2000,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,119999.997317791
Estonia,EST,1999,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,119999.997317791
Estonia,EST,1995,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,819999.992847443
Estonia,EST,1993,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,1100000.02384186
Estonia,EST,1992,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,899999.976158142
Estonia,EST,1991,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,100000.001490116
Estonia,EST,2004,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,360000.014305115
Estonia,EST,2003,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,519999.980926514
Estonia,EST,2002,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,689999.997615814
Estonia,EST,2001,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,2500000
Estonia,EST,2000,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,280000.001192093
Estonia,EST,1999,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,769999.980926514
Estonia,EST,1998,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,2710000.03814697
Estonia,EST,1997,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,1809999.94277954
Estonia,EST,1996,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,2829999.92370605
Estonia,EST,1995,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,2049999.95231628
Estonia,EST,1994,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,2339999.91416931
Estonia,EST,1993,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,1360000.01430511
Estonia,EST,1992,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,839999.973773956
Estonia,EST,1991,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,119999.997317791
Estonia,EST,2004,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,9999.99977648258
