ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,West,898917,"Met need for family planning (currently using), total",71.5,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_MNT,32933060,I,450001,1450001,Region,West,0,,0,1,FPNADMWMNT,TRDHS1993450001,1993,DHS,2207,1780,,
TUR,South,1041782,"Met need for family planning (currently using), total",62.8,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_MNT,32933060,I,450002,1450002,Region,South,0,,0,1,FPNADMWMNT,TRDHS1993450002,1993,DHS,963,1249,,
TUR,Central,1021616,"Met need for family planning (currently using), total",62.7,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_MNT,32933060,I,450003,1450003,Region,Central,0,,0,1,FPNADMWMNT,TRDHS1993450003,1993,DHS,1472,1425,,
TUR,North,3869239,"Met need for family planning (currently using), total",64.2,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_MNT,32933060,I,450004,1450004,Region,North,0,,0,1,FPNADMWMNT,TRDHS1993450004,1993,DHS,589,967,,
TUR,East,1891616,"Met need for family planning (currently using), total",42.3,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_MNT,32933060,I,450005,1450005,Region,East,0,,0,1,FPNADMWMNT,TRDHS1993450005,1993,DHS,1039,852,,
TUR,West,898916,Total demand for family planning,79.7,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_TDT,32933090,I,450001,1450001,Region,West,0,,0,1,FPNADMWTDT,TRDHS1993450001,1993,DHS,2207,1780,,
TUR,South,1041781,Total demand for family planning,76.5,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_TDT,32933090,I,450002,1450002,Region,South,0,,0,1,FPNADMWTDT,TRDHS1993450002,1993,DHS,963,1249,,
TUR,Central,1021615,Total demand for family planning,76.7,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_TDT,32933090,I,450003,1450003,Region,Central,0,,0,1,FPNADMWTDT,TRDHS1993450003,1993,DHS,1472,1425,,
TUR,North,3869238,Total demand for family planning,78.2,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_TDT,32933090,I,450004,1450004,Region,North,0,,0,1,FPNADMWTDT,TRDHS1993450004,1993,DHS,589,967,,
TUR,East,1891615,Total demand for family planning,72.4,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_TDT,32933090,I,450005,1450005,Region,East,0,,0,1,FPNADMWTDT,TRDHS1993450005,1993,DHS,1039,852,,
TUR,West,1890062,Demand for family planning satisfied by modern methods,46.8,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_PDM,32933150,I,450001,1450001,Region,West,0,,0,1,FPNADMWPDM,TRDHS1993450001,1993,DHS,1760,1419,,
TUR,South,3452784,Demand for family planning satisfied by modern methods,48.1,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_PDM,32933150,I,450002,1450002,Region,South,0,,0,1,FPNADMWPDM,TRDHS1993450002,1993,DHS,736,955,,
TUR,Central,1892613,Demand for family planning satisfied by modern methods,47.7,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_PDM,32933150,I,450003,1450003,Region,Central,0,,0,1,FPNADMWPDM,TRDHS1993450003,1993,DHS,1129,1093,,
TUR,North,988878,Demand for family planning satisfied by modern methods,38.1,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_PDM,32933150,I,450004,1450004,Region,North,0,,0,1,FPNADMWPDM,TRDHS1993450004,1993,DHS,461,756,,
TUR,East,1891612,Demand for family planning satisfied by modern methods,36.3,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_PDM,32933150,I,450005,1450005,Region,East,0,,0,1,FPNADMWPDM,TRDHS1993450005,1993,DHS,752,624,,
TUR,West,3097978,Married women currently using any method of contraception,70.5,1,TR,Turkey,1998,TR1998DHS,FP_CUSM_W_ANY,32633010,I,450001,1450001,Region,West,0,,0,1,FPCUSMWANY,TRDHS1998450001,1998,DHS,2261,1549,,
TUR,South,1890095,Married women currently using any method of contraception,60.3,1,TR,Turkey,1998,TR1998DHS,FP_CUSM_W_ANY,32633010,I,450002,1450002,Region,South,0,,0,1,FPCUSMWANY,TRDHS1998450002,1998,DHS,851,1126,,
TUR,Central,3633553,Married women currently using any method of contraception,68.3,1,TR,Turkey,1998,TR1998DHS,FP_CUSM_W_ANY,32633010,I,450003,1450003,Region,Central,0,,0,1,FPCUSMWANY,TRDHS1998450003,1998,DHS,1426,1226,,
TUR,North,1891145,Married women currently using any method of contraception,67,1,TR,Turkey,1998,TR1998DHS,FP_CUSM_W_ANY,32633010,I,450004,1450004,Region,North,0,,0,1,FPCUSMWANY,TRDHS1998450004,1998,DHS,474,862,,
TUR,East,3467505,Married women currently using any method of contraception,42,1,TR,Turkey,1998,TR1998DHS,FP_CUSM_W_ANY,32633010,I,450005,1450005,Region,East,0,,0,1,FPCUSMWANY,TRDHS1998450005,1998,DHS,909,1130,,
TUR,West,3097979,Married women currently using any modern method of contraception,40.5,1,TR,Turkey,1998,TR1998DHS,FP_CUSM_W_MOD,32633020,I,450001,1450001,Region,West,0,,0,1,FPCUSMWMOD,TRDHS1998450001,1998,DHS,2261,1549,,
TUR,South,1890096,Married women currently using any modern method of contraception,35.1,1,TR,Turkey,1998,TR1998DHS,FP_CUSM_W_MOD,32633020,I,450002,1450002,Region,South,0,,0,1,FPCUSMWMOD,TRDHS1998450002,1998,DHS,851,1126,,
TUR,Central,3633554,Married women currently using any modern method of contraception,42.8,1,TR,Turkey,1998,TR1998DHS,FP_CUSM_W_MOD,32633020,I,450003,1450003,Region,Central,0,,0,1,FPCUSMWMOD,TRDHS1998450003,1998,DHS,1426,1226,,
TUR,North,1891149,Married women currently using any modern method of contraception,35.2,1,TR,Turkey,1998,TR1998DHS,FP_CUSM_W_MOD,32633020,I,450004,1450004,Region,North,0,,0,1,FPCUSMWMOD,TRDHS1998450004,1998,DHS,474,862,,
TUR,East,3467506,Married women currently using any modern method of contraception,26.7,1,TR,Turkey,1998,TR1998DHS,FP_CUSM_W_MOD,32633020,I,450005,1450005,Region,East,0,,0,1,FPCUSMWMOD,TRDHS1998450005,1998,DHS,909,1130,,
TUR,West,3097987,Married women currently using any traditional or folk method,30,1,TR,Turkey,1998,TR1998DHS,FP_CUSM_W_TFK,32633250,I,450001,1450001,Region,West,0,,0,1,FPCUSMWTFK,TRDHS1998450001,1998,DHS,2261,1549,,
TUR,South,1890106,Married women currently using any traditional or folk method,25.3,1,TR,Turkey,1998,TR1998DHS,FP_CUSM_W_TFK,32633250,I,450002,1450002,Region,South,0,,0,1,FPCUSMWTFK,TRDHS1998450002,1998,DHS,851,1126,,
TUR,Central,3633550,Married women currently using any traditional or folk method,25.5,1,TR,Turkey,1998,TR1998DHS,FP_CUSM_W_TFK,32633250,I,450003,1450003,Region,Central,0,,0,1,FPCUSMWTFK,TRDHS1998450003,1998,DHS,1426,1226,,
TUR,North,1891148,Married women currently using any traditional or folk method,31.8,1,TR,Turkey,1998,TR1998DHS,FP_CUSM_W_TFK,32633250,I,450004,1450004,Region,North,0,,0,1,FPCUSMWTFK,TRDHS1998450004,1998,DHS,474,862,,
TUR,East,3467525,Married women currently using any traditional or folk method,15.3,1,TR,Turkey,1998,TR1998DHS,FP_CUSM_W_TFK,32633250,I,450005,1450005,Region,East,0,,0,1,FPCUSMWTFK,TRDHS1998450005,1998,DHS,909,1130,,
TUR,West,1892801,Unmet need for family planning,8.9,1,TR,Turkey,1998,TR1998DHS,FP_NADM_W_UNT,32933030,I,450001,1450001,Region,West,0,,0,1,FPNADMWUNT,TRDHS1998450001,1998,DHS,2261,1549,,
TUR,South,1894254,Unmet need for family planning,14.1,1,TR,Turkey,1998,TR1998DHS,FP_NADM_W_UNT,32933030,I,450002,1450002,Region,South,0,,0,1,FPNADMWUNT,TRDHS1998450002,1998,DHS,851,1126,,
TUR,Central,3110006,Unmet need for family planning,12.6,1,TR,Turkey,1998,TR1998DHS,FP_NADM_W_UNT,32933030,I,450003,1450003,Region,Central,0,,0,1,FPNADMWUNT,TRDHS1998450003,1998,DHS,1426,1226,,
TUR,North,1103970,Unmet need for family planning,12.4,1,TR,Turkey,1998,TR1998DHS,FP_NADM_W_UNT,32933030,I,450004,1450004,Region,North,0,,0,1,FPNADMWUNT,TRDHS1998450004,1998,DHS,474,862,,
TUR,East,3605110,Unmet need for family planning,29.4,1,TR,Turkey,1998,TR1998DHS,FP_NADM_W_UNT,32933030,I,450005,1450005,Region,East,0,,0,1,FPNADMWUNT,TRDHS1998450005,1998,DHS,909,1130,,
TUR,West,1892793,"Met need for family planning (currently using), total",70.5,1,TR,Turkey,1998,TR1998DHS,FP_NADM_W_MNT,32933060,I,450001,1450001,Region,West,0,,0,1,FPNADMWMNT,TRDHS1998450001,1998,DHS,2261,1549,,
TUR,South,1894238,"Met need for family planning (currently using), total",60.3,1,TR,Turkey,1998,TR1998DHS,FP_NADM_W_MNT,32933060,I,450002,1450002,Region,South,0,,0,1,FPNADMWMNT,TRDHS1998450002,1998,DHS,851,1126,,
TUR,Central,3109994,"Met need for family planning (currently using), total",68.3,1,TR,Turkey,1998,TR1998DHS,FP_NADM_W_MNT,32933060,I,450003,1450003,Region,Central,0,,0,1,FPNADMWMNT,TRDHS1998450003,1998,DHS,1426,1226,,
TUR,North,1103965,"Met need for family planning (currently using), total",67,1,TR,Turkey,1998,TR1998DHS,FP_NADM_W_MNT,32933060,I,450004,1450004,Region,North,0,,0,1,FPNADMWMNT,TRDHS1998450004,1998,DHS,474,862,,
TUR,East,3605106,"Met need for family planning (currently using), total",42,1,TR,Turkey,1998,TR1998DHS,FP_NADM_W_MNT,32933060,I,450005,1450005,Region,East,0,,0,1,FPNADMWMNT,TRDHS1998450005,1998,DHS,909,1130,,
TUR,West,1892796,Total demand for family planning,79.5,1,TR,Turkey,1998,TR1998DHS,FP_NADM_W_TDT,32933090,I,450001,1450001,Region,West,0,,0,1,FPNADMWTDT,TRDHS1998450001,1998,DHS,2261,1549,,
TUR,South,1894239,Total demand for family planning,74.5,1,TR,Turkey,1998,TR1998DHS,FP_NADM_W_TDT,32933090,I,450002,1450002,Region,South,0,,0,1,FPNADMWTDT,TRDHS1998450002,1998,DHS,851,1126,,
TUR,Central,3109997,Total demand for family planning,80.9,1,TR,Turkey,1998,TR1998DHS,FP_NADM_W_TDT,32933090,I,450003,1450003,Region,Central,0,,0,1,FPNADMWTDT,TRDHS1998450003,1998,DHS,1426,1226,,
TUR,North,1103964,Total demand for family planning,79.3,1,TR,Turkey,1998,TR1998DHS,FP_NADM_W_TDT,32933090,I,450004,1450004,Region,North,0,,0,1,FPNADMWTDT,TRDHS1998450004,1998,DHS,474,862,,
TUR,East,3605112,Total demand for family planning,71.4,1,TR,Turkey,1998,TR1998DHS,FP_NADM_W_TDT,32933090,I,450005,1450005,Region,East,0,,0,1,FPNADMWTDT,TRDHS1998450005,1998,DHS,909,1130,,
TUR,West,3878776,Demand for family planning satisfied by modern methods,51,1,TR,Turkey,1998,TR1998DHS,FP_NADM_W_PDM,32933150,I,450001,1450001,Region,West,0,,0,1,FPNADMWPDM,TRDHS1998450001,1998,DHS,1797,1241,,
TUR,South,2644149,Demand for family planning satisfied by modern methods,47.1,1,TR,Turkey,1998,TR1998DHS,FP_NADM_W_PDM,32933150,I,450002,1450002,Region,South,0,,0,1,FPNADMWPDM,TRDHS1998450002,1998,DHS,633,833,,
TUR,Central,3221275,Demand for family planning satisfied by modern methods,52.9,1,TR,Turkey,1998,TR1998DHS,FP_NADM_W_PDM,32933150,I,450003,1450003,Region,Central,0,,0,1,FPNADMWPDM,TRDHS1998450003,1998,DHS,1154,993,,
TUR,North,2562801,Demand for family planning satisfied by modern methods,44.3,1,TR,Turkey,1998,TR1998DHS,FP_NADM_W_PDM,32933150,I,450004,1450004,Region,North,0,,0,1,FPNADMWPDM,TRDHS1998450004,1998,DHS,376,692,,
TUR,East,898915,Demand for family planning satisfied by modern methods,37.4,1,TR,Turkey,1998,TR1998DHS,FP_NADM_W_PDM,32933150,I,450005,1450005,Region,East,0,,0,1,FPNADMWPDM,TRDHS1998450005,1998,DHS,648,813,,
TUR,West,473172,Married women currently using any method of contraception,74.2,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_ANY,32633010,I,450001,1450001,Region,West,0,,0,1,FPCUSMWANY,TRDHS2003450001,2003,DHS,3106,2214,,
TUR,South,2647341,Married women currently using any method of contraception,70.8,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_ANY,32633010,I,450002,1450002,Region,South,0,,0,1,FPCUSMWANY,TRDHS2003450002,2003,DHS,981,1061,,
TUR,Central,921721,Married women currently using any method of contraception,74.2,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_ANY,32633010,I,450003,1450003,Region,Central,0,,0,1,FPCUSMWANY,TRDHS2003450003,2003,DHS,1770,1403,,
TUR,North,2568570,Married women currently using any method of contraception,71.9,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_ANY,32633010,I,450004,1450004,Region,North,0,,0,1,FPCUSMWANY,TRDHS2003450004,2003,DHS,561,852,,
TUR,East,872198,Married women currently using any method of contraception,57.9,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_ANY,32633010,I,450005,1450005,Region,East,0,,0,1,FPCUSMWANY,TRDHS2003450005,2003,DHS,1253,2156,,
TUR,Istanbul,1885108,Married women currently using any method of contraception,76.1,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_ANY,32633010,I,450011,1450011,Region,Istanbul,0,,0,1,FPCUSMWANY,TRDHS2003450011,2003,DHS,1405,1114,,
TUR,West Marmara,667575,Married women currently using any method of contraception,77.9,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_ANY,32633010,I,450012,1450012,Region,West Marmara,0,,0,1,FPCUSMWANY,TRDHS2003450012,2003,DHS,329,363,,
TUR,Aegean,895823,Married women currently using any method of contraception,70.2,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_ANY,32633010,I,450013,1450013,Region,Aegean,0,,0,1,FPCUSMWANY,TRDHS2003450013,2003,DHS,1079,513,,
TUR,East Marmara,1884102,Married women currently using any method of contraception,72,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_ANY,32633010,I,450014,1450014,Region,East Marmara,0,,0,1,FPCUSMWANY,TRDHS2003450014,2003,DHS,669,524,,
TUR,West Anatolia,990393,Married women currently using any method of contraception,79.3,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_ANY,32633010,I,450015,1450015,Region,West Anatolia,0,,0,1,FPCUSMWANY,TRDHS2003450015,2003,DHS,742,442,,
TUR,Mediterranean,1886439,Married women currently using any method of contraception,70.8,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_ANY,32633010,I,450016,1450016,Region,Mediterranean,0,,0,1,FPCUSMWANY,TRDHS2003450016,2003,DHS,981,1061,,
TUR,Central Anatolia,3842134,Married women currently using any method of contraception,72.1,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_ANY,32633010,I,450017,1450017,Region,Central Anatolia,0,,0,1,FPCUSMWANY,TRDHS2003450017,2003,DHS,446,474,,
TUR,West Black Sea,1885123,Married women currently using any method of contraception,71.8,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_ANY,32633010,I,450018,1450018,Region,West Black Sea,0,,0,1,FPCUSMWANY,TRDHS2003450018,2003,DHS,492,585,,
TUR,East Black Sea,3217243,Married women currently using any method of contraception,70.7,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_ANY,32633010,I,450019,1450019,Region,East Black Sea,0,,0,1,FPCUSMWANY,TRDHS2003450019,2003,DHS,275,454,,
TUR,Northeast Anatolia,375988,Married women currently using any method of contraception,64.5,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_ANY,32633010,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,FPCUSMWANY,TRDHS2003450020,2003,DHS,234,511,,
TUR,Central East Anatolia,1885149,Married women currently using any method of contraception,57.2,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_ANY,32633010,I,450021,1450021,Region,Central East Anatolia,0,,0,1,FPCUSMWANY,TRDHS2003450021,2003,DHS,378,549,,
TUR,Southeast Anatolia,919361,Married women currently using any method of contraception,55.9,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_ANY,32633010,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,FPCUSMWANY,TRDHS2003450022,2003,DHS,642,1096,,
TUR,West,473173,Married women currently using any modern method of contraception,45.7,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_MOD,32633020,I,450001,1450001,Region,West,0,,0,1,FPCUSMWMOD,TRDHS2003450001,2003,DHS,3106,2214,,
TUR,South,2647342,Married women currently using any modern method of contraception,44.8,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_MOD,32633020,I,450002,1450002,Region,South,0,,0,1,FPCUSMWMOD,TRDHS2003450002,2003,DHS,981,1061,,
TUR,Central,921722,Married women currently using any modern method of contraception,46.6,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_MOD,32633020,I,450003,1450003,Region,Central,0,,0,1,FPCUSMWMOD,TRDHS2003450003,2003,DHS,1770,1403,,
TUR,North,2568571,Married women currently using any modern method of contraception,32.5,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_MOD,32633020,I,450004,1450004,Region,North,0,,0,1,FPCUSMWMOD,TRDHS2003450004,2003,DHS,561,852,,
TUR,East,872199,Married women currently using any modern method of contraception,31.4,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_MOD,32633020,I,450005,1450005,Region,East,0,,0,1,FPCUSMWMOD,TRDHS2003450005,2003,DHS,1253,2156,,
TUR,Istanbul,1885109,Married women currently using any modern method of contraception,45.9,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_MOD,32633020,I,450011,1450011,Region,Istanbul,0,,0,1,FPCUSMWMOD,TRDHS2003450011,2003,DHS,1405,1114,,
TUR,West Marmara,667576,Married women currently using any modern method of contraception,43.6,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_MOD,32633020,I,450012,1450012,Region,West Marmara,0,,0,1,FPCUSMWMOD,TRDHS2003450012,2003,DHS,329,363,,
TUR,Aegean,895824,Married women currently using any modern method of contraception,45,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_MOD,32633020,I,450013,1450013,Region,Aegean,0,,0,1,FPCUSMWMOD,TRDHS2003450013,2003,DHS,1079,513,,
TUR,East Marmara,1884103,Married women currently using any modern method of contraception,45.4,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_MOD,32633020,I,450014,1450014,Region,East Marmara,0,,0,1,FPCUSMWMOD,TRDHS2003450014,2003,DHS,669,524,,
TUR,West Anatolia,990394,Married women currently using any modern method of contraception,51.4,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_MOD,32633020,I,450015,1450015,Region,West Anatolia,0,,0,1,FPCUSMWMOD,TRDHS2003450015,2003,DHS,742,442,,
TUR,Mediterranean,1886440,Married women currently using any modern method of contraception,44.8,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_MOD,32633020,I,450016,1450016,Region,Mediterranean,0,,0,1,FPCUSMWMOD,TRDHS2003450016,2003,DHS,981,1061,,
TUR,Central Anatolia,3842135,Married women currently using any modern method of contraception,46.3,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_MOD,32633020,I,450017,1450017,Region,Central Anatolia,0,,0,1,FPCUSMWMOD,TRDHS2003450017,2003,DHS,446,474,,
TUR,West Black Sea,1885126,Married women currently using any modern method of contraception,38.1,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_MOD,32633020,I,450018,1450018,Region,West Black Sea,0,,0,1,FPCUSMWMOD,TRDHS2003450018,2003,DHS,492,585,,
TUR,East Black Sea,3217244,Married women currently using any modern method of contraception,26.2,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_MOD,32633020,I,450019,1450019,Region,East Black Sea,0,,0,1,FPCUSMWMOD,TRDHS2003450019,2003,DHS,275,454,,
TUR,Northeast Anatolia,375989,Married women currently using any modern method of contraception,34.1,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_MOD,32633020,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,FPCUSMWMOD,TRDHS2003450020,2003,DHS,234,511,,
TUR,Central East Anatolia,1885150,Married women currently using any modern method of contraception,31.8,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_MOD,32633020,I,450021,1450021,Region,Central East Anatolia,0,,0,1,FPCUSMWMOD,TRDHS2003450021,2003,DHS,378,549,,
TUR,Southeast Anatolia,919362,Married women currently using any modern method of contraception,30.1,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_MOD,32633020,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,FPCUSMWMOD,TRDHS2003450022,2003,DHS,642,1096,,
TUR,West,473188,Married women currently using any traditional or folk method,28.6,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_TFK,32633250,I,450001,1450001,Region,West,0,,0,1,FPCUSMWTFK,TRDHS2003450001,2003,DHS,3106,2214,,
TUR,South,2647368,Married women currently using any traditional or folk method,26,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_TFK,32633250,I,450002,1450002,Region,South,0,,0,1,FPCUSMWTFK,TRDHS2003450002,2003,DHS,981,1061,,
TUR,Central,921745,Married women currently using any traditional or folk method,27.6,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_TFK,32633250,I,450003,1450003,Region,Central,0,,0,1,FPCUSMWTFK,TRDHS2003450003,2003,DHS,1770,1403,,
TUR,North,2568586,Married women currently using any traditional or folk method,39.4,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_TFK,32633250,I,450004,1450004,Region,North,0,,0,1,FPCUSMWTFK,TRDHS2003450004,2003,DHS,561,852,,
TUR,East,872211,Married women currently using any traditional or folk method,26.5,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_TFK,32633250,I,450005,1450005,Region,East,0,,0,1,FPCUSMWTFK,TRDHS2003450005,2003,DHS,1253,2156,,
