ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BFA,14175,Children ever breastfed,98.9,1,BF,Burkina Faso,2003,BF2003DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2003,DHS,4201,4121,,,
BFA,14166,Children who started breastfeeding within 1 hour of birth,32.4,1,BF,Burkina Faso,2003,BF2003DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2003,DHS,4201,4121,,,
BFA,716413,Children exclusively breastfed,18.8,1,BF,Burkina Faso,2003,BF2003DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2003,DHS,1115,1071,,,
BFA,716408,Children breastfeeding and consuming plain water only,55.2,1,BF,Burkina Faso,2003,BF2003DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2003,DHS,1115,1071,,,
BFA,716411,Children breastfeeding and consuming complementary foods,6.2,1,BF,Burkina Faso,2003,BF2003DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2003,DHS,1115,1071,,,
BFA,716415,Children currently breastfeeding,99.4,1,BF,Burkina Faso,2003,BF2003DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2003,DHS,1115,1071,,,
BFA,22845,Children using a bottle with a nipple,0.9,1,BF,Burkina Faso,2003,BF2003DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2003,DHS,1135,1093,,,
BFA,291239,Median duration of any breastfeeding,24.5,1,BF,Burkina Faso,2003,BF2003DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2003,DHS,,,,,
BFA,101294,Children ever breastfed,99.2,1,BF,Burkina Faso,2010,BF2010DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2010,DHS,5988,5860,,,
BFA,101296,Children who started breastfeeding within 1 hour of birth,42.1,1,BF,Burkina Faso,2010,BF2010DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2010,DHS,5988,5860,,,
BFA,291338,Children exclusively breastfed,24.8,1,BF,Burkina Faso,2010,BF2010DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2010,DHS,1506,1454,,,
BFA,291326,Children breastfeeding and consuming plain water only,61.1,1,BF,Burkina Faso,2010,BF2010DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2010,DHS,1506,1454,,,
BFA,291336,Children breastfeeding and consuming complementary foods,4.4,1,BF,Burkina Faso,2010,BF2010DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2010,DHS,1506,1454,,,
BFA,291334,Children currently breastfeeding,99.1,1,BF,Burkina Faso,2010,BF2010DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2010,DHS,1506,1454,,,
BFA,692403,Children using a bottle with a nipple,2,1,BF,Burkina Faso,2010,BF2010DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2010,DHS,1529,1472,,,
BFA,291355,Median duration of any breastfeeding,23.9,1,BF,Burkina Faso,2010,BF2010DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2010,DHS,,,,,
BFA,576972,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,3.1,1,BF,Burkina Faso,2010,BF2010DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2010,DHS,3925,3868,,,
BFA,706820,Non-breastfed children 6-23 months fed milk or milk products,18.3,1,BF,Burkina Faso,2010,BF2010DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2010,DHS,289,280,,,
BFA,706818,Non-breastfed children 6-23 months with 3 IYCF practices,3,1,BF,Burkina Faso,2010,BF2010DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2010,DHS,289,280,,,
BFA,564655,Children 6-23 months fed 5+ food groups,5.1,1,BF,Burkina Faso,2010,BF2010DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2010,DHS,4214,4148,,,
BFA,564656,Children 6-23 months fed the minimum meal frequency,36.8,1,BF,Burkina Faso,2010,BF2010DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2010,DHS,4214,4148,,,
BFA,564657,Children 6-23 months with 3 IYCF practices,3.1,1,BF,Burkina Faso,2010,BF2010DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2010,DHS,4214,4148,,,
BFA,706027,Children ever breastfed,94.9,1,BF,Burkina Faso,2021,BF2021DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2021,DHS,4830,4871,,,
BFA,706025,Children who started breastfeeding within 1 hour of birth,60.3,1,BF,Burkina Faso,2021,BF2021DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2021,DHS,4830,4871,,,
BFA,606966,Children exclusively breastfed,51.3,1,BF,Burkina Faso,2021,BF2021DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2021,DHS,1249,1231,,,
BFA,606961,Children breastfeeding and consuming plain water only,28.9,1,BF,Burkina Faso,2021,BF2021DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2021,DHS,1249,1231,,,
BFA,606967,Children breastfeeding and consuming complementary foods,5.2,1,BF,Burkina Faso,2021,BF2021DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2021,DHS,1249,1231,,,
BFA,606969,Children currently breastfeeding,95,1,BF,Burkina Faso,2021,BF2021DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2021,DHS,1249,1231,,,
BFA,669346,Children using a bottle with a nipple,7,1,BF,Burkina Faso,2021,BF2021DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2021,DHS,1279,1261,,,
BFA,412757,Median duration of any breastfeeding,22.9,1,BF,Burkina Faso,2021,BF2021DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2021,DHS,,,,,
BFA,450237,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,12.1,1,BF,Burkina Faso,2021,BF2021DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2021,DHS,2877,2922,,,
BFA,639019,Non-breastfed children 6-23 months fed milk or milk products,19.4,1,BF,Burkina Faso,2021,BF2021DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2021,DHS,427,423,,,
BFA,639018,Non-breastfed children 6-23 months with 3 IYCF practices,5.4,1,BF,Burkina Faso,2021,BF2021DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2021,DHS,427,423,,,
BFA,125411,Children 6-23 months fed 5+ food groups,19,1,BF,Burkina Faso,2021,BF2021DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2021,DHS,3304,3345,,,
BFA,125412,Children 6-23 months fed the minimum meal frequency,37.8,1,BF,Burkina Faso,2021,BF2021DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2021,DHS,3304,3345,,,
BFA,125413,Children 6-23 months with 3 IYCF practices,11.2,1,BF,Burkina Faso,2021,BF2021DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2021,DHS,3304,3345,,,
