date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
2007-07-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Fonio,KG,actual,Retail,XOF,960.0,1.9907
2007-07-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Maize,KG,actual,Retail,XOF,1000.0,2.0736
2007-07-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Millet,KG,actual,Retail,XOF,800.0,1.6589
2007-07-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,250.0,0.5184
2007-07-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (local),KG,actual,Retail,XOF,500.0,1.0368
2007-07-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Sorghum,KG,actual,Retail,XOF,1000.0,2.0736
2007-07-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Wheat,KG,actual,Retail,XOF,300.0,0.6221
2007-07-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,miscellaneous food,Sugar,KG,actual,Retail,XOF,400.0,0.8294
2007-07-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,Oil (palm),L,actual,Retail,XOF,1000.0,2.0736
2007-07-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,700.0,1.4515
2007-08-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Fonio,KG,actual,Retail,XOF,800.0,1.67
2007-08-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Maize,KG,actual,Retail,XOF,1000.0,2.0876
2007-08-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Millet,KG,actual,Retail,XOF,500.0,1.0438
2007-08-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,250.0,0.5219
2007-08-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (local),KG,actual,Retail,XOF,500.0,1.0438
2007-08-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Sorghum,KG,actual,Retail,XOF,1000.0,2.0876
2007-08-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Wheat,KG,actual,Retail,XOF,300.0,0.6263
2007-08-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,miscellaneous food,Sugar,KG,actual,Retail,XOF,400.0,0.835
2007-08-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,Oil (palm),L,actual,Retail,XOF,1000.0,2.0876
2007-08-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,750.0,1.5657
2007-09-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Fonio,KG,actual,Retail,XOF,950.0,2.0186
2007-09-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Maize,KG,actual,Retail,XOF,1000.0,2.1248
2007-09-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Millet,KG,actual,Retail,XOF,650.0,1.3811
2007-09-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,250.0,0.5312
2007-09-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (local),KG,actual,Retail,XOF,500.0,1.0624
2007-09-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Sorghum,KG,actual,Retail,XOF,1000.0,2.1248
2007-09-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Wheat,KG,actual,Retail,XOF,300.0,0.6374
2007-09-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,miscellaneous food,Sugar,KG,actual,Retail,XOF,400.0,0.8499
2007-09-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,Oil (palm),L,actual,Retail,XOF,1000.0,2.1248
2007-09-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,750.0,1.5936
2007-10-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Fonio,KG,actual,Retail,XOF,1000.0,2.2098
2007-10-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Maize,KG,actual,Retail,XOF,1000.0,2.2098
2007-10-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Millet,KG,actual,Retail,XOF,800.0,1.7679
2007-10-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,250.0,0.5525
2007-10-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (local),KG,actual,Retail,XOF,500.0,1.1049
2007-10-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Sorghum,KG,actual,Retail,XOF,1000.0,2.2098
2007-10-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Wheat,KG,actual,Retail,XOF,300.0,0.663
2007-10-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,miscellaneous food,Sugar,KG,actual,Retail,XOF,400.0,0.8839
2007-10-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,Oil (palm),L,actual,Retail,XOF,1000.0,2.2098
2007-10-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,750.0,1.6574
2007-11-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Fonio,KG,actual,Retail,XOF,1000.0,2.2729
2007-11-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Maize,KG,actual,Retail,XOF,1000.0,2.2729
2007-11-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Millet,KG,actual,Retail,XOF,800.0,1.8183
2007-11-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.6819
2007-11-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (local),KG,actual,Retail,XOF,500.0,1.1364
2007-11-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Sorghum,KG,actual,Retail,XOF,1000.0,2.2729
2007-11-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Wheat,KG,actual,Retail,XOF,300.0,0.6819
2007-11-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,miscellaneous food,Sugar,KG,actual,Retail,XOF,400.0,0.9092
2007-11-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,Oil (palm),L,actual,Retail,XOF,1000.0,2.2729
2007-11-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,750.0,1.7047
2007-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Fonio,KG,actual,Retail,XOF,1000.0,2.2473
2007-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Maize,KG,actual,Retail,XOF,1000.0,2.2473
2007-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Millet,KG,actual,Retail,XOF,800.0,1.7979
2007-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.6742
2007-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (local),KG,actual,Retail,XOF,500.0,1.1237
2007-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Sorghum,KG,actual,Retail,XOF,800.0,1.7979
2007-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Wheat,KG,actual,Retail,XOF,300.0,0.6742
2007-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,miscellaneous food,Sugar,KG,actual,Retail,XOF,400.0,0.8989
2007-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,Oil (palm),L,actual,Retail,XOF,1000.0,2.2473
2007-12-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,750.0,1.6855
2008-01-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Fonio,KG,actual,Retail,XOF,1000.0,2.2991
2008-01-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Maize,KG,actual,Retail,XOF,1000.0,2.2991
2008-01-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Millet,KG,actual,Retail,XOF,500.0,1.1495
2008-01-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.6897
2008-01-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (local),KG,actual,Retail,XOF,500.0,1.1495
2008-01-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Sorghum,KG,actual,Retail,XOF,500.0,1.1495
2008-01-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Wheat,KG,actual,Retail,XOF,300.0,0.6897
2008-01-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,miscellaneous food,Sugar,KG,actual,Retail,XOF,400.0,0.9196
2008-01-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,Oil (palm),L,actual,Retail,XOF,1200.0,2.7589
2008-01-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,900.0,2.0692
2008-02-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Fonio,KG,actual,Retail,XOF,1000.0,2.2829
2008-02-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Maize,KG,actual,Retail,XOF,1000.0,2.2829
2008-02-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Millet,KG,actual,Retail,XOF,500.0,1.1415
2008-02-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.6849
2008-02-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (local),KG,actual,Retail,XOF,500.0,1.1415
2008-02-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Sorghum,KG,actual,Retail,XOF,500.0,1.1415
2008-02-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Wheat,KG,actual,Retail,XOF,300.0,0.6849
2008-02-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,miscellaneous food,Sugar,KG,actual,Retail,XOF,400.0,0.9132
2008-02-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,Oil (palm),L,actual,Retail,XOF,1300.0,2.9678
2008-02-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,1000.0,2.2829
2008-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Fonio,KG,actual,Retail,XOF,1000.0,2.3588
2008-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Maize,KG,actual,Retail,XOF,1000.0,2.3588
2008-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Millet,KG,actual,Retail,XOF,500.0,1.1794
2008-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,375.0,0.8845
2008-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (local),KG,actual,Retail,XOF,500.0,1.1794
2008-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Sorghum,KG,actual,Retail,XOF,500.0,1.1794
2008-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Wheat,KG,actual,Retail,XOF,400.0,0.9435
2008-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,miscellaneous food,Sugar,KG,actual,Retail,XOF,400.0,0.9435
2008-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,Oil (palm),L,actual,Retail,XOF,1500.0,3.5381
2008-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,1000.0,2.3588
2008-04-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Fonio,KG,actual,Retail,XOF,1000.0,2.4547
2008-04-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Maize,KG,actual,Retail,XOF,1000.0,2.4547
2008-04-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Millet,KG,actual,Retail,XOF,500.0,1.2273
2008-04-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,375.0,0.9205
2008-04-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (local),KG,actual,Retail,XOF,500.0,1.2273
2008-04-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Sorghum,KG,actual,Retail,XOF,500.0,1.2273
2008-04-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Wheat,KG,actual,Retail,XOF,400.0,0.9819
2008-04-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,miscellaneous food,Sugar,KG,actual,Retail,XOF,400.0,0.9819
2008-04-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,Oil (palm),L,actual,Retail,XOF,1500.0,3.682
2008-04-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,1000.0,2.4547
2008-05-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Fonio,KG,actual,Retail,XOF,1000.0,2.402
2008-05-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Maize,KG,actual,Retail,XOF,1000.0,2.402
2008-05-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Millet,KG,actual,Retail,XOF,500.0,1.201
2008-05-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,350.0,0.8407
2008-05-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (local),KG,actual,Retail,XOF,500.0,1.201
2008-05-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Sorghum,KG,actual,Retail,XOF,500.0,1.201
2008-05-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Wheat,KG,actual,Retail,XOF,400.0,0.9608
2008-05-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,miscellaneous food,Sugar,KG,actual,Retail,XOF,400.0,0.9608
2008-05-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,Oil (palm),L,actual,Retail,XOF,1500.0,3.603
2008-05-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,1000.0,2.402
2008-06-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Fonio,KG,actual,Retail,XOF,1000.0,2.3835
2008-06-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Maize,KG,actual,Retail,XOF,1000.0,2.3835
2008-06-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Millet,KG,actual,Retail,XOF,500.0,1.1918
2008-06-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,400.0,0.9534
2008-06-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (local),KG,actual,Retail,XOF,533.0,1.2704
2008-06-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Sorghum,KG,actual,Retail,XOF,500.0,1.1918
2008-06-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Wheat,KG,actual,Retail,XOF,400.0,0.9534
2008-06-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,miscellaneous food,Sugar,KG,actual,Retail,XOF,400.0,0.9534
2008-06-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,Oil (palm),L,actual,Retail,XOF,1500.0,3.5753
2008-06-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,1000.0,2.3835
2008-07-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Fonio,KG,actual,Retail,XOF,1000.0,2.474
2008-07-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Maize,KG,actual,Retail,XOF,1000.0,2.474
2008-07-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Millet,KG,actual,Retail,XOF,550.0,1.3607
2008-07-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,450.0,1.1133
2008-07-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (local),KG,actual,Retail,XOF,600.0,1.4844
2008-07-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Sorghum,KG,actual,Retail,XOF,500.0,1.237
2008-07-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Wheat,KG,actual,Retail,XOF,400.0,0.9896
2008-07-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,miscellaneous food,Sugar,KG,actual,Retail,XOF,400.0,0.9896
2008-07-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,Oil (palm),L,actual,Retail,XOF,1500.0,3.711
2008-07-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,1000.0,2.474
2008-08-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Fonio,KG,actual,Retail,XOF,1000.0,2.2427
2008-08-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Maize,KG,actual,Retail,XOF,1000.0,2.2427
2008-08-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Millet,KG,actual,Retail,XOF,550.0,1.2335
2008-08-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,450.0,1.0092
2008-08-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (local),KG,actual,Retail,XOF,600.0,1.3456
2008-08-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Sorghum,KG,actual,Retail,XOF,550.0,1.2335
2008-08-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Wheat,KG,actual,Retail,XOF,400.0,0.8971
2008-08-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,miscellaneous food,Sugar,KG,actual,Retail,XOF,400.0,0.8971
2008-08-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,Oil (palm),L,actual,Retail,XOF,1500.0,3.3641
2008-08-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,900.0,2.0184
2008-09-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Fonio,KG,actual,Retail,XOF,1000.0,2.1814
