ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Shirak,3953332,Antenatal care provider: Doctor,69.7,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103007,1103007,Region,Shirak,14002,Two years preceding the survey,0,1,RHANCPWDOC,AMDHS2000103007,2000,DHS,41,33,,,1
ARM,Syunik,5007906,Antenatal care provider: Doctor,96.2,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,RHANCPWDOC,AMDHS2000103008,2000,DHS,29,53,,,1
ARM,Syunik,5843866,Antenatal care provider: Doctor,96.7,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,0,RHANCPWDOC,AMDHS2000103008,2000,DHS,49,90,,,1
ARM,Syunik,3239252,Antenatal care provider: Doctor,94.9,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103008,1103008,Region,Syunik,14002,Two years preceding the survey,0,1,RHANCPWDOC,AMDHS2000103008,2000,DHS,21,39,,,1
ARM,Vayots Dzor,6856446,Antenatal care provider: Doctor,82.2,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,RHANCPWDOC,AMDHS2000103009,2000,DHS,18,73,,,1
ARM,Vayots Dzor,5589367,Antenatal care provider: Doctor,82.2,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,0,RHANCPWDOC,AMDHS2000103009,2000,DHS,25,101,,,1
ARM,Vayots Dzor,5464135,Antenatal care provider: Doctor,80.4,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103009,1103009,Region,Vayots Dzor,14002,Two years preceding the survey,0,1,RHANCPWDOC,AMDHS2000103009,2000,DHS,13,51,,,1
ARM,Tavush,5810008,Antenatal care provider: Doctor,72.4,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,RHANCPWDOC,AMDHS2000103010,2000,DHS,43,76,,,1
ARM,Tavush,6586095,Antenatal care provider: Doctor,75.6,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,0,RHANCPWDOC,AMDHS2000103010,2000,DHS,67,119,,,1
ARM,Tavush,4832918,Antenatal care provider: Doctor,74.1,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103010,1103010,Region,Tavush,14002,Two years preceding the survey,0,1,RHANCPWDOC,AMDHS2000103010,2000,DHS,32,58,,,1
ARM,Yerevan,2006353,Antenatal care provider: Doctor,96,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,RHANCPWDOC,AMDHS2000103011,2000,DHS,241,175,,,1
ARM,Yerevan,5333710,Antenatal care provider: Doctor,96.3,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,0,RHANCPWDOC,AMDHS2000103011,2000,DHS,374,272,,,1
ARM,Yerevan,4674783,Antenatal care provider: Doctor,95.7,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103011,1103011,Region,Yerevan,14002,Two years preceding the survey,0,1,RHANCPWDOC,AMDHS2000103011,2000,DHS,161,117,,,1
ARM,Aragatsotn,996473,Antenatal care provider: Nurse/midwife,2.8,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,RHANCPWNRS,AMDHS2000103001,2000,DHS,42,72,,,1
ARM,Aragatsotn,5443030,Antenatal care provider: Nurse/midwife,1.7,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,0,RHANCPWNRS,AMDHS2000103001,2000,DHS,68,117,,,1
ARM,Aragatsotn,2024903,Antenatal care provider: Nurse/midwife,3.8,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103001,1103001,Region,Aragatsotn,14002,Two years preceding the survey,0,1,RHANCPWNRS,AMDHS2000103001,2000,DHS,30,52,,,1
ARM,Ararat,6357280,Antenatal care provider: Nurse/midwife,4.5,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,RHANCPWNRS,AMDHS2000103002,2000,DHS,100,88,,,1
ARM,Ararat,5482437,Antenatal care provider: Nurse/midwife,3.8,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,0,RHANCPWNRS,AMDHS2000103002,2000,DHS,150,132,,,1
ARM,Ararat,1184489,Antenatal care provider: Nurse/midwife,6.3,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103002,1103002,Region,Ararat,14002,Two years preceding the survey,0,1,RHANCPWNRS,AMDHS2000103002,2000,DHS,73,64,,,1
ARM,Armavir,3960472,Antenatal care provider: Nurse/midwife,10.6,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,RHANCPWNRS,AMDHS2000103003,2000,DHS,74,66,,,1
ARM,Armavir,366524,Antenatal care provider: Nurse/midwife,12.2,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,0,RHANCPWNRS,AMDHS2000103003,2000,DHS,129,115,,,1
ARM,Armavir,3477006,Antenatal care provider: Nurse/midwife,10.2,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103003,1103003,Region,Armavir,14002,Two years preceding the survey,0,1,RHANCPWNRS,AMDHS2000103003,2000,DHS,55,49,,,1
ARM,Gegharkunik,1561917,Antenatal care provider: Nurse/midwife,20,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,RHANCPWNRS,AMDHS2000103004,2000,DHS,89,90,,,1
ARM,Gegharkunik,2019132,Antenatal care provider: Nurse/midwife,20.7,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,0,RHANCPWNRS,AMDHS2000103004,2000,DHS,120,121,,,1
ARM,Gegharkunik,631087,Antenatal care provider: Nurse/midwife,25,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103004,1103004,Region,Gegharkunik,14002,Two years preceding the survey,0,1,RHANCPWNRS,AMDHS2000103004,2000,DHS,63,64,,,1
ARM,Lori,5598854,Antenatal care provider: Nurse/midwife,3.1,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,RHANCPWNRS,AMDHS2000103005,2000,DHS,76,64,,,1
ARM,Lori,6744884,Antenatal care provider: Nurse/midwife,3.5,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,0,RHANCPWNRS,AMDHS2000103005,2000,DHS,103,86,,,1
ARM,Lori,2006406,Antenatal care provider: Nurse/midwife,2,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103005,1103005,Region,Lori,14002,Two years preceding the survey,0,1,RHANCPWNRS,AMDHS2000103005,2000,DHS,61,51,,,1
ARM,Kotayk,242293,Antenatal care provider: Nurse/midwife,23.1,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,RHANCPWNRS,AMDHS2000103006,2000,DHS,44,39,,,1
ARM,Kotayk,1202044,Antenatal care provider: Nurse/midwife,22.1,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,0,RHANCPWNRS,AMDHS2000103006,2000,DHS,77,68,,,1
ARM,Kotayk,6342469,Antenatal care provider: Nurse/midwife,24,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103006,1103006,Region,Kotayk,14002,Two years preceding the survey,0,1,RHANCPWNRS,AMDHS2000103006,2000,DHS,28,25,,,1
ARM,Shirak,1432270,Antenatal care provider: Nurse/midwife,23.3,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,RHANCPWNRS,AMDHS2000103007,2000,DHS,53,43,,,1
ARM,Shirak,2012680,Antenatal care provider: Nurse/midwife,21.4,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,0,RHANCPWNRS,AMDHS2000103007,2000,DHS,87,70,,,1
ARM,Shirak,3953335,Antenatal care provider: Nurse/midwife,27.3,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103007,1103007,Region,Shirak,14002,Two years preceding the survey,0,1,RHANCPWNRS,AMDHS2000103007,2000,DHS,41,33,,,1
ARM,Syunik,5007923,Antenatal care provider: Nurse/midwife,1.9,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,RHANCPWNRS,AMDHS2000103008,2000,DHS,29,53,,,1
ARM,Syunik,5843864,Antenatal care provider: Nurse/midwife,2.2,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,0,RHANCPWNRS,AMDHS2000103008,2000,DHS,49,90,,,1
ARM,Syunik,3239339,Antenatal care provider: Nurse/midwife,2.6,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103008,1103008,Region,Syunik,14002,Two years preceding the survey,0,1,RHANCPWNRS,AMDHS2000103008,2000,DHS,21,39,,,1
ARM,Vayots Dzor,6856495,Antenatal care provider: Nurse/midwife,2.7,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,RHANCPWNRS,AMDHS2000103009,2000,DHS,18,73,,,1
ARM,Vayots Dzor,5589360,Antenatal care provider: Nurse/midwife,4,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,0,RHANCPWNRS,AMDHS2000103009,2000,DHS,25,101,,,1
ARM,Vayots Dzor,5464168,Antenatal care provider: Nurse/midwife,3.9,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103009,1103009,Region,Vayots Dzor,14002,Two years preceding the survey,0,1,RHANCPWNRS,AMDHS2000103009,2000,DHS,13,51,,,1
ARM,Tavush,5810011,Antenatal care provider: Nurse/midwife,25,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,RHANCPWNRS,AMDHS2000103010,2000,DHS,43,76,,,1
ARM,Tavush,6586093,Antenatal care provider: Nurse/midwife,22.7,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,0,RHANCPWNRS,AMDHS2000103010,2000,DHS,67,119,,,1
ARM,Tavush,4832953,Antenatal care provider: Nurse/midwife,24.1,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103010,1103010,Region,Tavush,14002,Two years preceding the survey,0,1,RHANCPWNRS,AMDHS2000103010,2000,DHS,32,58,,,1
ARM,Yerevan,2006350,Antenatal care provider: Nurse/midwife,0.6,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,RHANCPWNRS,AMDHS2000103011,2000,DHS,241,175,,,1
ARM,Yerevan,5333708,Antenatal care provider: Nurse/midwife,1.1,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,0,RHANCPWNRS,AMDHS2000103011,2000,DHS,374,272,,,1
ARM,Yerevan,4674785,Antenatal care provider: Nurse/midwife,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_NRS,83363020,I,103011,1103011,Region,Yerevan,14002,Two years preceding the survey,0,1,RHANCPWNRS,AMDHS2000103011,2000,DHS,161,117,,,1
ARM,Aragatsotn,996471,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,RHANCPWOTH,AMDHS2000103001,2000,DHS,42,72,,,1
ARM,Aragatsotn,5443034,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,0,RHANCPWOTH,AMDHS2000103001,2000,DHS,68,117,,,1
ARM,Aragatsotn,2024901,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103001,1103001,Region,Aragatsotn,14002,Two years preceding the survey,0,1,RHANCPWOTH,AMDHS2000103001,2000,DHS,30,52,,,1
ARM,Ararat,6357278,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,RHANCPWOTH,AMDHS2000103002,2000,DHS,100,88,,,1
ARM,Ararat,5482439,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,0,RHANCPWOTH,AMDHS2000103002,2000,DHS,150,132,,,1
ARM,Ararat,1184491,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103002,1103002,Region,Ararat,14002,Two years preceding the survey,0,1,RHANCPWOTH,AMDHS2000103002,2000,DHS,73,64,,,1
ARM,Armavir,3960429,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,RHANCPWOTH,AMDHS2000103003,2000,DHS,74,66,,,1
ARM,Armavir,366527,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,0,RHANCPWOTH,AMDHS2000103003,2000,DHS,129,115,,,1
ARM,Armavir,3477004,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103003,1103003,Region,Armavir,14002,Two years preceding the survey,0,1,RHANCPWOTH,AMDHS2000103003,2000,DHS,55,49,,,1
ARM,Gegharkunik,1561915,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,RHANCPWOTH,AMDHS2000103004,2000,DHS,89,90,,,1
ARM,Gegharkunik,2019147,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,0,RHANCPWOTH,AMDHS2000103004,2000,DHS,120,121,,,1
ARM,Gegharkunik,631085,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103004,1103004,Region,Gegharkunik,14002,Two years preceding the survey,0,1,RHANCPWOTH,AMDHS2000103004,2000,DHS,63,64,,,1
ARM,Lori,5598861,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,RHANCPWOTH,AMDHS2000103005,2000,DHS,76,64,,,1
ARM,Lori,6744887,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,0,RHANCPWOTH,AMDHS2000103005,2000,DHS,103,86,,,1
ARM,Lori,2006375,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103005,1103005,Region,Lori,14002,Two years preceding the survey,0,1,RHANCPWOTH,AMDHS2000103005,2000,DHS,61,51,,,1
ARM,Kotayk,242291,Antenatal care provider: Other,5.1,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,RHANCPWOTH,AMDHS2000103006,2000,DHS,44,39,,,1
ARM,Kotayk,1201990,Antenatal care provider: Other,2.9,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,0,RHANCPWOTH,AMDHS2000103006,2000,DHS,77,68,,,1
ARM,Kotayk,6342472,Antenatal care provider: Other,4,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103006,1103006,Region,Kotayk,14002,Two years preceding the survey,0,1,RHANCPWOTH,AMDHS2000103006,2000,DHS,28,25,,,1
ARM,Shirak,1432268,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,RHANCPWOTH,AMDHS2000103007,2000,DHS,53,43,,,1
ARM,Shirak,2012687,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,0,RHANCPWOTH,AMDHS2000103007,2000,DHS,87,70,,,1
ARM,Shirak,3953333,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103007,1103007,Region,Shirak,14002,Two years preceding the survey,0,1,RHANCPWOTH,AMDHS2000103007,2000,DHS,41,33,,,1
ARM,Syunik,5007925,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,RHANCPWOTH,AMDHS2000103008,2000,DHS,29,53,,,1
ARM,Syunik,5843867,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,0,RHANCPWOTH,AMDHS2000103008,2000,DHS,49,90,,,1
ARM,Syunik,3239254,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103008,1103008,Region,Syunik,14002,Two years preceding the survey,0,1,RHANCPWOTH,AMDHS2000103008,2000,DHS,21,39,,,1
ARM,Vayots Dzor,6856447,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,RHANCPWOTH,AMDHS2000103009,2000,DHS,18,73,,,1
ARM,Vayots Dzor,5589368,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,0,RHANCPWOTH,AMDHS2000103009,2000,DHS,25,101,,,1
ARM,Vayots Dzor,5464136,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103009,1103009,Region,Vayots Dzor,14002,Two years preceding the survey,0,1,RHANCPWOTH,AMDHS2000103009,2000,DHS,13,51,,,1
ARM,Tavush,5810009,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,RHANCPWOTH,AMDHS2000103010,2000,DHS,43,76,,,1
ARM,Tavush,6586096,Antenatal care provider: Other,0,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_OTH,83363080,I,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,0,RHANCPWOTH,AMDHS2000103010,2000,DHS,67,119,,,1
