GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_228,Existence of a national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/228,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,YEM,2013,2013,Yemen,,,,,Yes,,,,,,
RS_229,Availability of funding for national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/229,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,YEM,2013,2013,Yemen,,,,,Not funded,,,,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,YEM,2016,2016,Yemen,,BTSX,Both sexes,,7418 [6134-8702],7418.00000,6134.00000,8702.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,YEM,2019,2019,Yemen,,BTSX,Both sexes,,8561 [7075-10046],8560.74300,7075.42800,10046.03000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,YEM,2001,2001,Yemen,,MLE,Male,,2551 [2033-3068],2550.89500,2033.45300,3067.68800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,YEM,2012,2012,Yemen,,FMLE,Female,,1860 [1537-2184],1860.27700,1536.58200,2183.97300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,YEM,2007,2007,Yemen,,FMLE,Female,,1582 [1298-1867],1582.27300,1298.08500,1866.79900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,YEM,2006,2006,Yemen,,MLE,Male,,3010 [2457-3563],3010.03200,2457.37200,3563.35600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,YEM,2014,2014,Yemen,,MLE,Male,,4244 [3510-4977],4243.66800,3509.92800,4977.40800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,YEM,2008,2008,Yemen,,FMLE,Female,,1621 [1337-1906],1621.47900,1336.88600,1906.07200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,YEM,2005,2005,Yemen,,BTSX,Both sexes,,4419 [3591-5247],4419.00000,3591.00000,5247.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,YEM,2012,2012,Yemen,,MLE,Male,,3887 [3210-4563],3886.72300,3210.41800,4563.02700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,YEM,2002,2002,Yemen,,FMLE,Female,,1426 [1142-1710],1425.64400,1141.78100,1709.50600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,YEM,2001,2001,Yemen,,FMLE,Female,,1383 [1103-1663],1383.10500,1102.54700,1663.31200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,YEM,2010,2010,Yemen,,BTSX,Both sexes,,5355 [4443-6267],5355.00000,4443.00000,6267.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,YEM,2016,2016,Yemen,,MLE,Male,,5027 [4157-5898],5027.44600,4157.23300,5897.65900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,YEM,2014,2014,Yemen,,FMLE,Female,,2037 [1685-2390],2037.33200,1685.07200,2389.59200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,YEM,2013,2013,Yemen,,BTSX,Both sexes,,5884 [4867-6901],5884.00000,4867.00000,6901.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,YEM,2001,2001,Yemen,,BTSX,Both sexes,,3934 [3136-4731],3934.00000,3136.00000,4731.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,YEM,2010,2010,Yemen,,MLE,Male,,3587 [2976-4198],3587.19500,2976.26700,4198.12300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,YEM,2009,2009,Yemen,,FMLE,Female,,1715 [1420-2010],1715.26400,1420.38500,2010.14200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,YEM,2015,2015,Yemen,,MLE,Male,,4626 [3828-5423],4625.76300,3828.19400,5423.33100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,YEM,2013,2013,Yemen,,MLE,Male,,3979 [3291-4667],3978.87400,3291.15900,4666.58900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,YEM,2000,2000,Yemen,,MLE,Male,,2462 [1954-2970],2461.55600,1953.76000,2969.99800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,YEM,2019,2019,Yemen,,MLE,Male,,5791 [4787-6796],5791.47000,4786.63300,6796.29100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,YEM,2007,2007,Yemen,,BTSX,Both sexes,,4688 [3846-5531],4688.00000,3846.00000,5531.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,YEM,2015,2015,Yemen,,FMLE,Female,,2270 [1879-2662],2270.23700,1878.80600,2661.66900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,YEM,2015,2015,Yemen,,BTSX,Both sexes,,6896 [5707-8085],6896.00000,5707.00000,8085.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,YEM,2012,2012,Yemen,,BTSX,Both sexes,,5747 [4747-6747],5747.00000,4747.00000,6747.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,YEM,2006,2006,Yemen,,BTSX,Both sexes,,4526 [3695-5358],4526.00000,3695.00000,5358.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,YEM,2011,2011,Yemen,,BTSX,Both sexes,,5741 [4779-6704],5741.00000,4779.00000,6704.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,YEM,2004,2004,Yemen,,MLE,Male,,2874 [2323-3426],2874.23500,2323.03900,3426.08800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,YEM,2011,2011,Yemen,,FMLE,Female,,1872 [1558-2186],1871.98100,1558.29900,2185.98800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,YEM,2005,2005,Yemen,,FMLE,Female,,1500 [1219-1781],1499.89200,1218.85400,1780.93100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,YEM,2002,2002,Yemen,,MLE,Male,,2627 [2104-3150],2627.35600,2104.21900,3150.49400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,YEM,2009,2009,Yemen,,MLE,Male,,3462 [2867-4057],3461.73600,2866.61500,4056.85800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,YEM,2003,2003,Yemen,,MLE,Male,,2721 [2189-3253],2720.78900,2188.75800,3252.81900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,YEM,2000,2000,Yemen,,BTSX,Both sexes,,3815 [3028-4603],3815.00000,3028.00000,4603.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,YEM,2000,2000,Yemen,,FMLE,Female,,1353 [1074-1633],1353.44400,1074.24000,1633.00200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,YEM,2019,2019,Yemen,,FMLE,Female,,2769 [2289-3250],2769.27300,2288.79500,3249.74200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,YEM,2007,2007,Yemen,,MLE,Male,,3106 [2548-3664],3105.72700,2547.91500,3664.20100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,YEM,2009,2009,Yemen,,BTSX,Both sexes,,5177 [4287-6067],5177.00000,4287.00000,6067.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,YEM,2002,2002,Yemen,,BTSX,Both sexes,,4053 [3246-4860],4053.00000,3246.00000,4860.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,YEM,2018,2018,Yemen,,MLE,Male,,5439 [4496-6382],5439.09000,4496.36700,6381.78700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,YEM,2010,2010,Yemen,,FMLE,Female,,1768 [1467-2069],1767.80500,1466.73300,2068.87700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,YEM,2003,2003,Yemen,,FMLE,Female,,1452 [1168-1736],1452.21100,1168.24200,1736.18100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,YEM,2016,2016,Yemen,,FMLE,Female,,2391 [1977-2804],2390.55400,1976.76700,2804.34100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,YEM,2008,2008,Yemen,,MLE,Male,,3239 [2670-3807],3238.52100,2670.11400,3806.92800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,YEM,2004,2004,Yemen,,BTSX,Both sexes,,4375 [3536-5215],4375.00000,3536.00000,5215.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,YEM,2017,2017,Yemen,,MLE,Male,,5201 [4300-6101],5200.97600,4300.45600,6101.46000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,YEM,2014,2014,Yemen,,BTSX,Both sexes,,6281 [5195-7367],6281.00000,5195.00000,7367.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,YEM,2017,2017,Yemen,,BTSX,Both sexes,,7644 [6321-8968],7644.32700,6320.75400,8967.84600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,YEM,2006,2006,Yemen,,FMLE,Female,,1516 [1238-1795],1515.96800,1237.62800,1794.64400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,YEM,2003,2003,Yemen,,BTSX,Both sexes,,4173 [3357-4989],4173.00000,3357.00000,4989.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,YEM,2017,2017,Yemen,,FMLE,Female,,2443 [2020-2866],2443.35000,2020.29800,2866.38600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,YEM,2005,2005,Yemen,,MLE,Male,,2919 [2372-3466],2919.10800,2372.14600,3466.06900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,YEM,2004,2004,Yemen,,FMLE,Female,,1501 [1213-1789],1500.76500,1212.96100,1788.91200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,YEM,2008,2008,Yemen,,BTSX,Both sexes,,4860 [4007-5713],4860.00000,4007.00000,5713.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,YEM,2013,2013,Yemen,,FMLE,Female,,1905 [1576-2234],1905.12600,1575.84100,2234.41100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,YEM,2011,2011,Yemen,,MLE,Male,,3869 [3221-4518],3869.01900,3220.70100,4518.01200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,YEM,2018,2018,Yemen,,FMLE,Female,,2653 [2193-3113],2652.77900,2192.98900,3112.55500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,YEM,2018,2018,Yemen,,BTSX,Both sexes,,8092 [6689-9494],8091.86900,6689.35600,9494.34200,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,YEM,2000,2000,Yemen,,FMLE,Female,,15.7 [12.5-18.9],15.69000,12.45329,18.93081,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,YEM,2014,2014,Yemen,,MLE,Male,,32.6 [27.0-38.2],32.60102,26.96423,38.23782,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,YEM,2014,2014,Yemen,,BTSX,Both sexes,,24.3 [20.1-28.5],24.32282,20.11734,28.52829,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,YEM,2012,2012,Yemen,,FMLE,Female,,15.3 [12.7-18.0],15.32792,12.66081,17.99504,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,YEM,2008,2008,Yemen,,MLE,Male,,29.3 [24.2-34.5],29.34992,24.19859,34.50125,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,YEM,2004,2004,Yemen,,MLE,Male,,29.2 [23.6-34.8],29.18287,23.58643,34.78598,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,YEM,2009,2009,Yemen,,MLE,Male,,30.5 [25.3-35.7],30.50159,25.25793,35.74524,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,YEM,2007,2007,Yemen,,MLE,Male,,29.0 [23.8-34.2],28.95382,23.75349,34.16031,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,YEM,2009,2009,Yemen,,BTSX,Both sexes,,23.0 [19.0-26.9],22.99207,19.03940,26.94473,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,YEM,2010,2010,Yemen,,BTSX,Both sexes,,23.1 [19.2-27.1],23.12690,19.18820,27.06560,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,YEM,2002,2002,Yemen,,MLE,Male,,28.3 [22.6-33.9],28.25721,22.63087,33.88356,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,YEM,2003,2003,Yemen,,FMLE,Female,,15.4 [12.4-18.4],15.42407,12.40800,18.44013,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,YEM,2015,2015,Yemen,,FMLE,Female,,17.3 [14.3-20.3],17.27509,14.29654,20.25364,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,YEM,2015,2015,Yemen,,MLE,Male,,34.6 [28.7-40.6],34.63383,28.66231,40.60536,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,YEM,2006,2006,Yemen,,FMLE,Female,,14.8 [12.1-17.5],14.77395,12.06136,17.48979,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,YEM,2005,2005,Yemen,,FMLE,Female,,15.0 [12.2-17.9],15.03963,12.22161,17.85765,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,YEM,2004,2004,Yemen,,BTSX,Both sexes,,22.4 [18.1-26.7],22.38986,18.09612,26.68871,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,YEM,2005,2005,Yemen,,BTSX,Both sexes,,22.0 [17.9-26.1],21.97697,17.85908,26.09485,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,YEM,2012,2012,Yemen,,MLE,Male,,31.5 [26.0-37.0],31.50549,26.02342,36.98757,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,YEM,2007,2007,Yemen,,FMLE,Female,,15.0 [12.3-17.7],14.98929,12.29710,17.68467,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,YEM,2001,2001,Yemen,,BTSX,Both sexes,,22.0 [17.5-26.4],21.95512,17.50159,26.40307,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,YEM,2011,2011,Yemen,,MLE,Male,,32.2 [26.8-37.6],32.23933,26.83709,37.64717,,,
