Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
CUB,1986-01-01,1986-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,45.3814238150,X
CUB,1987-01-01,1987-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,48.3934150495,X
CUB,1988-01-01,1988-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,50.8199131003,X
CUB,1989-01-01,1989-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,49.6791967028,X
CUB,1990-01-01,1990-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,54.2574183112,X
CUB,1991-01-01,1991-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,51.5753855798,X
CUB,1992-01-01,1992-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,52.9765214689,X
CUB,1993-01-01,1993-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,63.0290768315,X
CUB,1994-01-01,1994-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,79.5943991701,X
CUB,1995-01-01,1995-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,83.0929089048,X
CUB,1996-01-01,1996-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,63.3503304030,X
CUB,1997-01-01,1997-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,62.4959353326,X
CUB,1998-01-01,1998-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,63.3106665436,X
CUB,1999-01-01,1999-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,65.7080303842,X
CUB,2000-01-01,2000-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,66.8518544767,X
CUB,2001-01-01,2001-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,67.1548916538,X
CUB,2002-01-01,2002-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,70.1988896621,X
CUB,2003-01-01,2003-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,72.2856027568,X
CUB,2004-01-01,2004-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,72.7248618911,X
CUB,2005-01-01,2005-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,73.0013139420,X
CUB,2006-01-01,2006-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,80.5673675576,X
CUB,2007-01-01,2007-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,83.4607397196,X
CUB,2008-01-01,2008-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,83.1722100108,X
CUB,2009-01-01,2009-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,83.7000337723,X
CUB,2010-01-01,2010-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,84.7061487974,X
CUB,2011-01-01,2011-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,89.0364185573,X
CUB,2012-01-01,2012-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,90.9437588269,X
CUB,2013-01-01,2013-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,93.3608895501,X
CUB,2014-01-01,2014-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,96.5942081899,X
CUB,2015-01-01,2015-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
CUB,2016-01-01,2016-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,104.2397519412,X
CUB,2017-01-01,2017-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,108.5294119326,X
CUB,2018-01-01,2018-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,109.6487212630,X
CUB,2019-01-01,2019-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,113.5379599792,X
CUB,2020-01-01,2020-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,132.3338918660,X
CUB,2021-01-01,2021-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,154.2421456988,X
CUB,2022-01-01,2022-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,162.0786028893,E
CUB,1970-01-01,1970-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,40.7210128778,X
CUB,1971-01-01,1971-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,45.5422184586,X
CUB,1972-01-01,1972-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,48.7226008008,X
CUB,1973-01-01,1973-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,50.3322743261,X
CUB,1974-01-01,1974-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,56.3289938900,X
CUB,1975-01-01,1975-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,58.6124504630,X
CUB,1976-01-01,1976-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,58.9560653543,X
CUB,1977-01-01,1977-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,56.6062735724,X
CUB,1978-01-01,1978-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,61.9993304247,X
CUB,1979-01-01,1979-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,63.8429871710,X
CUB,1980-01-01,1980-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,66.0699059740,X
CUB,1981-01-01,1981-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,65.4898186795,X
CUB,1982-01-01,1982-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,64.6747725292,X
CUB,1983-01-01,1983-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,65.7390305544,X
CUB,1984-01-01,1984-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,66.9760935826,X
CUB,1985-01-01,1985-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,58.8575111006,X
CUB,1986-01-01,1986-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,68.2196885801,X
CUB,1987-01-01,1987-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,67.3274997975,X
CUB,1988-01-01,1988-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,64.7361847785,X
CUB,1989-01-01,1989-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,62.4256857876,X
CUB,1990-01-01,1990-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,63.3396625431,X
CUB,1991-01-01,1991-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,60.8435047255,X
CUB,1992-01-01,1992-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,65.5634121436,X
CUB,1993-01-01,1993-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,81.8083712775,X
CUB,1994-01-01,1994-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,86.1207771581,X
CUB,1995-01-01,1995-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,88.0452540054,X
CUB,1996-01-01,1996-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,101.4521760494,X
CUB,1997-01-01,1997-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,97.9418403930,X
CUB,1998-01-01,1998-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,98.4463701568,X
CUB,1999-01-01,1999-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,98.1506080187,X
CUB,2000-01-01,2000-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,98.8128700447,X
CUB,2001-01-01,2001-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,95.7342899732,X
CUB,2002-01-01,2002-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,94.5642173285,X
CUB,2003-01-01,2003-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,97.0357037322,X
CUB,2004-01-01,2004-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,99.4844251475,X
CUB,2005-01-01,2005-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,97.3913619375,X
CUB,2006-01-01,2006-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,97.0169431768,X
CUB,2007-01-01,2007-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,98.0454460070,X
CUB,2008-01-01,2008-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,105.6391274661,X
CUB,2009-01-01,2009-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,92.2551158372,X
CUB,2010-01-01,2010-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,98.2066912324,X
CUB,2011-01-01,2011-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,89.5583690084,X
CUB,2012-01-01,2012-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,90.1372984746,X
CUB,2013-01-01,2013-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,95.0282387338,X
CUB,2014-01-01,2014-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,90.4491898033,X
CUB,2015-01-01,2015-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
CUB,2016-01-01,2016-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,100.3729324089,X
CUB,2017-01-01,2017-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,115.3803980439,X
CUB,2018-01-01,2018-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,130.0252576819,X
CUB,2019-01-01,2019-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,132.1850071226,X
CUB,2020-01-01,2020-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,124.9292046466,X
CUB,2021-01-01,2021-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,118.5128767133,X
CUB,2022-01-01,2022-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,121.4441189743,E
CUB,1970-01-01,1970-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,40.6870787004,X
CUB,1971-01-01,1971-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,45.5042666098,X
CUB,1972-01-01,1972-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,51.0828946836,X
CUB,1973-01-01,1973-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,60.6638489314,X
CUB,1974-01-01,1974-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,68.6366500753,X
CUB,1975-01-01,1975-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,71.4190326272,X
CUB,1976-01-01,1976-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,71.7502257002,X
CUB,1977-01-01,1977-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,68.1434959973,X
CUB,1978-01-01,1978-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,80.4515120987,X
CUB,1979-01-01,1979-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,87.3832666873,X
CUB,1980-01-01,1980-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,91.6872884986,X
CUB,1981-01-01,1981-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,78.8376431694,X
CUB,1982-01-01,1982-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,76.0245610417,X
CUB,1983-01-01,1983-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,76.4686170983,X
CUB,1984-01-01,1984-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,76.1756177249,X
