Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Estonia,EST,1970,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,0.7
Estonia,EST,1965,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,0.7
Estonia,EST,1960,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,2.3
Estonia,EST,2010,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,0.15
Estonia,EST,2005,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,0.18
Estonia,EST,2000,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,0.25
Estonia,EST,1995,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,1.37
Estonia,EST,1990,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,2.9
Estonia,EST,1985,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,3.82
Estonia,EST,1980,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,4.75
Estonia,EST,1975,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,5.76
Estonia,EST,1970,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,7.95
Estonia,EST,1965,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,9.05
Estonia,EST,1960,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,10.38
Estonia,EST,2010,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,0.18
Estonia,EST,2005,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,0.19
Estonia,EST,2000,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,0.23
Estonia,EST,1995,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,1.04
Estonia,EST,1990,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,2.2
Estonia,EST,1985,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,2.9
Estonia,EST,1980,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,3.59
Estonia,EST,1975,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,4.43
Estonia,EST,1970,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,8.43
Estonia,EST,1965,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,9.55
Estonia,EST,1960,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,11.02
Estonia,EST,2010,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,0.14
Estonia,EST,2005,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,0.18
Estonia,EST,2000,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,0.18
Estonia,EST,1995,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,0.17
Estonia,EST,1990,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,0.2
Estonia,EST,1985,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,0.2
Estonia,EST,1980,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,0.2
Estonia,EST,1975,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,0.7
Estonia,EST,1970,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,0.7
Estonia,EST,1965,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,2.5
Estonia,EST,1960,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,2.5
Estonia,EST,2010,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,0.18
Estonia,EST,2005,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,0.22
Estonia,EST,2000,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,0.21
Estonia,EST,1995,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,0.24
Estonia,EST,1990,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,0.3
Estonia,EST,1985,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,0.3
Estonia,EST,1980,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,0.3
Estonia,EST,1975,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,0.7
Estonia,EST,1970,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,0.7
Estonia,EST,1965,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,2.3
Estonia,EST,1960,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,2.3
Estonia,EST,2010,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,0.16
Estonia,EST,2005,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,0.18
Estonia,EST,2000,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,0.13
Estonia,EST,1995,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,0.17
Estonia,EST,1990,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,0.2
Estonia,EST,1985,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,0.2
Estonia,EST,1980,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,0.7
Estonia,EST,1975,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,0.7
Estonia,EST,1970,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,2.5
Estonia,EST,1965,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,2.5
Estonia,EST,1960,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,10.1
Estonia,EST,2010,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,0.21
Estonia,EST,2005,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,0.21
Estonia,EST,2000,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,0.16
Estonia,EST,1995,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,0.24
Estonia,EST,1990,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,0.3
Estonia,EST,1985,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,0.3
Estonia,EST,1980,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,0.7
Estonia,EST,1975,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,0.7
Estonia,EST,1970,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,2.3
Estonia,EST,1965,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,2.3
Estonia,EST,1960,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,8.4
Estonia,EST,2010,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,0.17
Estonia,EST,2005,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,0.13
Estonia,EST,2000,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,0.13
Estonia,EST,1995,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,0.17
Estonia,EST,1990,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,0.2
Estonia,EST,1985,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,0.7
Estonia,EST,1980,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,0.7
Estonia,EST,1975,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,2.5
Estonia,EST,1970,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,2.5
Estonia,EST,1965,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,10.1
Estonia,EST,1960,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,10.31
Estonia,EST,2010,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,0.2
Estonia,EST,2005,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,0.16
Estonia,EST,2000,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,0.16
Estonia,EST,1995,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,0.23
Estonia,EST,1990,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,0.3
Estonia,EST,1985,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,0.7
Estonia,EST,1980,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,0.7
Estonia,EST,1975,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,2.3
Estonia,EST,1970,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,2.3
Estonia,EST,1965,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,8.4
Estonia,EST,1960,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,8.59
Estonia,EST,2010,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,0.13
Estonia,EST,2005,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,0.13
Estonia,EST,2000,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,0.13
Estonia,EST,1995,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,0.17
Estonia,EST,1990,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,0.7
Estonia,EST,1985,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,0.7
Estonia,EST,1980,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,2.5
Estonia,EST,1975,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,2.5
Estonia,EST,1970,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,10.1
Estonia,EST,1965,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,10.31
Estonia,EST,1960,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,10.5
Estonia,EST,2010,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,0.16
Estonia,EST,2005,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,0.16
Estonia,EST,2000,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,0.15
Estonia,EST,1995,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,0.23
Estonia,EST,1990,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,0.7
Estonia,EST,1985,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,0.7
Estonia,EST,1980,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,2.3
Estonia,EST,1975,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,2.3
Estonia,EST,1970,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,8.4
Estonia,EST,1965,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,8.59
Estonia,EST,1960,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,8.77
Estonia,EST,2010,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,0.13
Estonia,EST,2005,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,0.13
Estonia,EST,2000,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,0.13
Estonia,EST,1995,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,0.45
Estonia,EST,1990,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,0.7
Estonia,EST,1985,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,2.5
Estonia,EST,1980,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,2.5
Estonia,EST,1975,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,10.1
Estonia,EST,1970,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,10.31
Estonia,EST,1965,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,10.5
Estonia,EST,1960,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,12.24
Estonia,EST,2010,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,0.16
Estonia,EST,2005,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,0.15
Estonia,EST,2000,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,0.15
Estonia,EST,1995,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,0.46
Estonia,EST,1990,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,0.7
Estonia,EST,1985,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,2.3
Estonia,EST,1980,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,2.3
Estonia,EST,1975,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,8.4
Estonia,EST,1970,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,8.59
Estonia,EST,1965,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,8.77
Estonia,EST,1960,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,11.44
Estonia,EST,2010,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,0.13
Estonia,EST,2005,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,0.13
Estonia,EST,2000,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,0.14
Estonia,EST,1995,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,0.45
Estonia,EST,1990,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,2.5
Estonia,EST,1985,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,2.5
Estonia,EST,1980,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,10.1
Estonia,EST,1975,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,10.31
Estonia,EST,1970,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,10.5
Estonia,EST,1965,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,12.24
Estonia,EST,1960,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,13.35
Estonia,EST,2010,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,0.15
Estonia,EST,2005,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,0.15
Estonia,EST,2000,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,0.16
Estonia,EST,1995,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,0.46
Estonia,EST,1990,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,2.3
Estonia,EST,1985,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,2.3
Estonia,EST,1980,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,8.4
Estonia,EST,1975,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,8.59
Estonia,EST,1970,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,8.77
Estonia,EST,1965,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,11.44
Estonia,EST,1960,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,13.62
Estonia,EST,2010,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,0.13
Estonia,EST,2005,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,0.14
Estonia,EST,2000,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,0.14
Estonia,EST,1995,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,1.52
Estonia,EST,1990,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,2.5
