ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,753772,Women who are overweight or obese according to BMI (>=25.0),23,1,ZW,Zimbabwe,1994,ZW1994DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1994,DHS,1800,1857,,,
ZWE,460486,Children stunted,33.6,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1999,DHS,2935,3146,,,
ZWE,549698,Children wasted,7.5,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1999,DHS,2935,3146,,,
ZWE,549700,Children overweight,9.5,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1999,DHS,2935,3146,,,
ZWE,297069,Children who started breastfeeding within 1 hour of birth,60.4,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1999,DHS,1431,1462,,,
ZWE,41008,Children exclusively breastfed,31.9,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1999,DHS,342,347,,,
ZWE,41004,Children currently breastfeeding,100,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1999,DHS,342,347,,,
ZWE,297274,Women who are thin according to BMI (<18.5),5.8,1,ZW,Zimbabwe,1999,ZW1999DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1999,DHS,5043,5061,,,
ZWE,297279,Women who are overweight or obese according to BMI (>=25.0),27,1,ZW,Zimbabwe,1999,ZW1999DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1999,DHS,5043,5061,,,
ZWE,531476,Children stunted,34.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2005-06,DHS,4849,4907,,,
ZWE,126855,Children wasted,6.9,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2005-06,DHS,4849,4907,,,
ZWE,126856,Children overweight,8,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2005-06,DHS,4849,4907,,,
ZWE,625375,Children who started breastfeeding within 1 hour of birth,68.1,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2005-06,DHS,2144,2132,,,
ZWE,201823,Children exclusively breastfed,22.2,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2005-06,DHS,513,534,,,
ZWE,201818,Children currently breastfeeding,98,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2005-06,DHS,513,534,,,
ZWE,297249,Women who are thin according to BMI (<18.5),9.2,1,ZW,Zimbabwe,2005,ZW2005DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2005-06,DHS,8004,8020,,,
ZWE,297246,Women who are overweight or obese according to BMI (>=25.0),25,1,ZW,Zimbabwe,2005,ZW2005DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2005-06,DHS,8004,8020,,,
ZWE,527505,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,4.7,1,ZW,Zimbabwe,2005,ZW2005DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2005-06,DHS,4100,4074,,,
ZWE,191407,Children stunted,32,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2010-11,DHS,5260,5297,,,
ZWE,190417,Children wasted,3,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2010-11,DHS,5260,5297,,,
ZWE,190418,Children overweight,5.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2010-11,DHS,5260,5297,,,
ZWE,190916,Children who started breastfeeding within 1 hour of birth,65.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2010-11,DHS,2448,2437,,,
ZWE,670637,Children exclusively breastfed,31.4,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2010-11,DHS,678,641,,,
ZWE,670626,Children currently breastfeeding,96.7,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2010-11,DHS,678,641,,,
ZWE,191429,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,12.8,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2010-11,DHS,1211,1219,,,
ZWE,191610,Non-breastfed children 6-23 months with 3 IYCF practices,5.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2010-11,DHS,399,430,,,
ZWE,191169,Households with iodized salt,94,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2010-11,DHS,8578,8640,,,
ZWE,190430,Women who are thin according to BMI (<18.5),7.1,1,ZW,Zimbabwe,2010,ZW2010DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2010-11,DHS,7904,7932,,,
ZWE,190434,Women who are overweight or obese according to BMI (>=25.0),31.3,1,ZW,Zimbabwe,2010,ZW2010DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2010-11,DHS,7904,7932,,,
ZWE,297459,Men who are thin according to BMI (<18.5),15.3,1,ZW,Zimbabwe,2010,ZW2010DHS,AN_NUTS_M_THN,114564190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTHN,,2010-11,DHS,6765,6752,,,
ZWE,297450,Men who are overweight or obese according to BMI (>=25.0),8.9,1,ZW,Zimbabwe,2010,ZW2010DHS,AN_NUTS_M_OWT,114564220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOWT,,2010-11,DHS,6765,6752,,,
ZWE,191334,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,4.9,1,ZW,Zimbabwe,2010,ZW2010DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2010-11,DHS,4426,4397,,,
ZWE,81237,Children stunted,26.8,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2015,DHS,6305,6079,,,
ZWE,639835,Children wasted,3.2,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2015,DHS,6255,6031,,,
ZWE,639836,Children overweight,5.6,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2015,DHS,6255,6031,,,
ZWE,185115,Children who started breastfeeding within 1 hour of birth,57.6,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2015,DHS,2454,2367,,,
ZWE,653459,Children exclusively breastfed,47.7,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2015,DHS,612,603,,,
ZWE,653460,Children currently breastfeeding,98.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2015,DHS,612,603,,,
ZWE,511283,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,10.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2015,DHS,1165,1105,,,
ZWE,709969,Non-breastfed children 6-23 months with 3 IYCF practices,3.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2015,DHS,535,523,,,
ZWE,439023,Households with iodized salt,95,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2015,DHS,8056,8168,,,
ZWE,538313,Women who are thin according to BMI (<18.5),6.1,1,ZW,Zimbabwe,2015,ZW2015DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2015,DHS,8878,8858,,,
ZWE,538308,Women who are overweight or obese according to BMI (>=25.0),34.9,1,ZW,Zimbabwe,2015,ZW2015DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2015,DHS,8878,8858,,,
ZWE,451443,Men who are thin according to BMI (<18.5),13.2,1,ZW,Zimbabwe,2015,ZW2015DHS,AN_NUTS_M_THN,114564190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTHN,,2015,DHS,7721,7641,,,
ZWE,451439,Men who are overweight or obese according to BMI (>=25.0),12,1,ZW,Zimbabwe,2015,ZW2015DHS,AN_NUTS_M_OWT,114564220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOWT,,2015,DHS,7721,7641,,,
ZWE,616995,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,39.7,1,ZW,Zimbabwe,2015,ZW2015DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2015,DHS,4988,4833,,,
