ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
EGY,368357,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),2615,0,EG,Egypt,1995,EG1995DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,1995,DHS,2479,,,,
EGY,517612,Children with symptoms of ARI,10.2,1,EG,Egypt,2000,EG2000DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2000,DHS,6741,6774,,,
EGY,63531,Children with symptoms of ARI,9.5,1,EG,Egypt,2000,EG2000DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2000,DHS,10855,10951,,,
EGY,365809,Number of children born in the last five (or three) years,6741,0,EG,Egypt,2000,EG2000DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2000,DHS,,6774,,,
EGY,365816,Number of children born in the last five (or three) years,10855,0,EG,Egypt,2000,EG2000DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2000,DHS,,10951,,,
EGY,517613,Number of children born in the last five (or three) years (unweighted),6774,0,EG,Egypt,2000,EG2000DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2000,DHS,6741,,,,
EGY,63529,Number of children born in the last five (or three) years (unweighted),10951,0,EG,Egypt,2000,EG2000DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2000,DHS,10855,,,,
EGY,87482,Children with ARI for whom advice or treatment was sought,83.3,1,EG,Egypt,2000,EG2000DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2000,DHS,685,713,,,
EGY,270200,Children with ARI for whom advice or treatment was sought,82.1,1,EG,Egypt,2000,EG2000DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2000,DHS,1032,1059,,,
EGY,92588,Number of children with symptoms of ARI born in the last five (or three) years,685,0,EG,Egypt,2000,EG2000DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2000,DHS,,713,,,
EGY,365811,Number of children with symptoms of ARI born in the last five (or three) years,1032,0,EG,Egypt,2000,EG2000DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2000,DHS,,1059,,,
EGY,44967,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),713,0,EG,Egypt,2000,EG2000DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2000,DHS,685,,,,
EGY,270201,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1059,0,EG,Egypt,2000,EG2000DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2000,DHS,1032,,,,
EGY,755357,Children with symptoms of ARI,11.5,1,EG,Egypt,2003,EG2003DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2003,DHS,3703,3876,,,
EGY,680498,Children with symptoms of ARI,10.2,1,EG,Egypt,2003,EG2003DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2003,DHS,6056,6348,,,
EGY,755358,Number of children born in the last five (or three) years,3703,0,EG,Egypt,2003,EG2003DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2003,DHS,,3876,,,
EGY,681779,Number of children born in the last five (or three) years,6056,0,EG,Egypt,2003,EG2003DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2003,DHS,,6348,,,
EGY,366006,Number of children born in the last five (or three) years (unweighted),3876,0,EG,Egypt,2003,EG2003DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2003,DHS,3703,,,,
EGY,21743,Number of children born in the last five (or three) years (unweighted),6348,0,EG,Egypt,2003,EG2003DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2003,DHS,6056,,,,
EGY,606144,Children with ARI for whom advice or treatment was sought,82.8,1,EG,Egypt,2003,EG2003DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2003,DHS,426,475,,,
EGY,165653,Children with ARI for whom advice or treatment was sought,81.6,1,EG,Egypt,2003,EG2003DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2003,DHS,619,689,,,
EGY,613212,Number of children with symptoms of ARI born in the last five (or three) years,426,0,EG,Egypt,2003,EG2003DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2003,DHS,,475,,,
EGY,165654,Number of children with symptoms of ARI born in the last five (or three) years,619,0,EG,Egypt,2003,EG2003DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2003,DHS,,689,,,
EGY,522573,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),475,0,EG,Egypt,2003,EG2003DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2003,DHS,426,,,,
EGY,366019,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),689,0,EG,Egypt,2003,EG2003DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2003,DHS,619,,,,
EGY,726109,Children with symptoms of ARI,13,1,EG,Egypt,2005,EG2005DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2005,DHS,7941,8074,,,
EGY,654930,Children with symptoms of ARI,11.1,1,EG,Egypt,2005,EG2005DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2005,DHS,13120,13351,,,
EGY,728250,Number of children born in the last five (or three) years,7941,0,EG,Egypt,2005,EG2005DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2005,DHS,,8074,,,
EGY,654929,Number of children born in the last five (or three) years,13120,0,EG,Egypt,2005,EG2005DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2005,DHS,,13351,,,
EGY,5018,Number of children born in the last five (or three) years (unweighted),8074,0,EG,Egypt,2005,EG2005DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2005,DHS,7941,,,,
EGY,366160,Number of children born in the last five (or three) years (unweighted),13351,0,EG,Egypt,2005,EG2005DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2005,DHS,13120,,,,
EGY,541620,Children with ARI for whom advice or treatment was sought,72.3,1,EG,Egypt,2005,EG2005DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2005,DHS,1033,985,,,
EGY,608017,Children with ARI for whom advice or treatment was sought,72.7,1,EG,Egypt,2005,EG2005DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2005,DHS,1462,1411,,,
EGY,546784,Number of children with symptoms of ARI born in the last five (or three) years,1033,0,EG,Egypt,2005,EG2005DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2005,DHS,,985,,,
EGY,625882,Number of children with symptoms of ARI born in the last five (or three) years,1462,0,EG,Egypt,2005,EG2005DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2005,DHS,,1411,,,
EGY,459491,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),985,0,EG,Egypt,2005,EG2005DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2005,DHS,1033,,,,
EGY,53355,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1411,0,EG,Egypt,2005,EG2005DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2005,DHS,1462,,,,
EGY,535332,Children with symptoms of ARI,9.1,1,EG,Egypt,2008,EG2008DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2008,DHS,6556,6705,,,
EGY,658961,Children with symptoms of ARI,7.8,1,EG,Egypt,2008,EG2008DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2008,DHS,10327,10595,,,
EGY,536712,Number of children born in the last five (or three) years,6556,0,EG,Egypt,2008,EG2008DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2008,DHS,,6705,,,
EGY,658960,Number of children born in the last five (or three) years,10327,0,EG,Egypt,2008,EG2008DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2008,DHS,,10595,,,
EGY,40842,Number of children born in the last five (or three) years (unweighted),6705,0,EG,Egypt,2008,EG2008DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2008,DHS,6556,,,,
EGY,366368,Number of children born in the last five (or three) years (unweighted),10595,0,EG,Egypt,2008,EG2008DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2008,DHS,10327,,,,
EGY,75721,Children with ARI for whom advice or treatment was sought,80.7,1,EG,Egypt,2008,EG2008DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2008,DHS,595,665,,,
EGY,722725,Children with ARI for whom advice or treatment was sought,79.1,1,EG,Egypt,2008,EG2008DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2008,DHS,805,902,,,
EGY,366360,Number of children with symptoms of ARI born in the last five (or three) years,595,0,EG,Egypt,2008,EG2008DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2008,DHS,,665,,,
EGY,722724,Number of children with symptoms of ARI born in the last five (or three) years,805,0,EG,Egypt,2008,EG2008DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2008,DHS,,902,,,
EGY,75723,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),665,0,EG,Egypt,2008,EG2008DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2008,DHS,595,,,,
EGY,366365,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),902,0,EG,Egypt,2008,EG2008DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2008,DHS,805,,,,
EGY,749856,Children with symptoms of ARI,14.6,1,EG,Egypt,2014,EG2014DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2014,DHS,9591,9750,,,
EGY,483034,Children with symptoms of ARI,13.6,1,EG,Egypt,2014,EG2014DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2014,DHS,15293,15466,,,
EGY,749857,Number of children born in the last five (or three) years,9591,0,EG,Egypt,2014,EG2014DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2014,DHS,,9750,,,
EGY,366452,Number of children born in the last five (or three) years,15293,0,EG,Egypt,2014,EG2014DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2014,DHS,,15466,,,
EGY,366465,Number of children born in the last five (or three) years (unweighted),9750,0,EG,Egypt,2014,EG2014DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2014,DHS,9591,,,,
EGY,483035,Number of children born in the last five (or three) years (unweighted),15466,0,EG,Egypt,2014,EG2014DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2014,DHS,15293,,,,
EGY,542762,Children with ARI for whom advice or treatment was sought,79.1,1,EG,Egypt,2014,EG2014DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2014,DHS,1399,1287,,,
EGY,148276,Children with ARI for whom advice or treatment was sought,77.8,1,EG,Egypt,2014,EG2014DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2014,DHS,2079,1899,,,
EGY,542761,Children with symptoms of ARI who received antibiotics,63,1,EG,Egypt,2014,EG2014DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2014,DHS,1399,1287,,,
EGY,148277,Children with symptoms of ARI who received antibiotics,62.8,1,EG,Egypt,2014,EG2014DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2014,DHS,2079,1899,,,
EGY,548667,Number of children with symptoms of ARI born in the last five (or three) years,1399,0,EG,Egypt,2014,EG2014DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2014,DHS,,1287,,,
EGY,148256,Number of children with symptoms of ARI born in the last five (or three) years,2079,0,EG,Egypt,2014,EG2014DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2014,DHS,,1899,,,
EGY,50695,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1287,0,EG,Egypt,2014,EG2014DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2014,DHS,1399,,,,
EGY,366474,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1899,0,EG,Egypt,2014,EG2014DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2014,DHS,2079,,,,
