ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,617976,Ideal number of children [Men]: 3,16.1,1,NM,Namibia,2000,NM2000DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,2000,DHS,2766,2728,,,
NAM,617981,Ideal number of children [Men]: 4,19,1,NM,Namibia,2000,NM2000DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,2000,DHS,2766,2728,,,
NAM,617977,Ideal number of children [Men]: 5,9.3,1,NM,Namibia,2000,NM2000DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,2000,DHS,2766,2728,,,
NAM,617983,Ideal number of children [Men]: 6+,17.3,1,NM,Namibia,2000,NM2000DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,2000,DHS,2766,2728,,,
NAM,617985,Ideal number of children [Men]: Non-numeric response,7.4,1,NM,Namibia,2000,NM2000DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,2000,DHS,2766,2728,,,
NAM,73610,Mean ideal number of children for all men,4.2,1,NM,Namibia,2000,NM2000DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,2000,DHS,2561,2511,,,
NAM,569378,Mean ideal number of children for currently married men,4.7,1,NM,Namibia,2000,NM2000DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,2000,DHS,796,899,,,
NAM,509572,Mean ideal number of children for all men 15-54(59),4.3,1,NM,Namibia,2000,NM2000DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,2000,DHS,2716,2696,,,
NAM,543713,Mean ideal number of children for currently married men 15-54(59),4.9,1,NM,Namibia,2000,NM2000DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,2000,DHS,926,1052,,,
NAM,40452,Knowledge of any method of contraception (all men),99.2,1,NM,Namibia,2000,NM2000DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,2000,DHS,2766,2728,,,
NAM,40444,Knowledge of any modern method of contraception (all men),99.2,1,NM,Namibia,2000,NM2000DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,2000,DHS,2766,2728,,,
NAM,40453,Knowledge of female sterilization (all men),58.1,1,NM,Namibia,2000,NM2000DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,2000,DHS,2766,2728,,,
NAM,40448,Knowledge of male sterilization (all men),37.7,1,NM,Namibia,2000,NM2000DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,2000,DHS,2766,2728,,,
NAM,40449,Knowledge of pill (all men),83.1,1,NM,Namibia,2000,NM2000DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,2000,DHS,2766,2728,,,
NAM,40450,Knowledge of IUD (all men),35.1,1,NM,Namibia,2000,NM2000DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,2000,DHS,2766,2728,,,
NAM,40451,Knowledge of injections (all men),85.5,1,NM,Namibia,2000,NM2000DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,2000,DHS,2766,2728,,,
NAM,40454,Knowledge of condom (all men),98.9,1,NM,Namibia,2000,NM2000DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,2000,DHS,2766,2728,,,
NAM,40445,Knowledge of female condom (all men),74.3,1,NM,Namibia,2000,NM2000DHS,FP_KMTA_M_FCN,32364110,I,1000,0,Total,Total,0,,1,1,FPKMTAMFCN,,2000,DHS,2766,2728,,,
NAM,40447,Knowledge of emergency contraception (all men),26.4,1,NM,Namibia,2000,NM2000DHS,FP_KMTA_M_EMC,32364130,I,1000,0,Total,Total,0,,1,1,FPKMTAMEMC,,2000,DHS,2766,2728,,,
NAM,40446,Knowledge of other modern methods (all men),19.3,1,NM,Namibia,2000,NM2000DHS,FP_KMTA_M_OMD,32364180,I,1000,0,Total,Total,0,,1,1,FPKMTAMOMD,,2000,DHS,2766,2728,,,
NAM,40455,Knowledge of any traditional method (all men),57,1,NM,Namibia,2000,NM2000DHS,FP_KMTA_M_TRA,32364190,I,1000,0,Total,Total,0,,1,1,FPKMTAMTRA,,2000,DHS,2766,2728,,,
NAM,40456,Knowledge of periodic abstinence (all men),36.6,1,NM,Namibia,2000,NM2000DHS,FP_KMTA_M_RHY,32364200,I,1000,0,Total,Total,0,,1,1,FPKMTAMRHY,,2000,DHS,2766,2728,,,
NAM,40419,Knowledge of withdrawal (all men),49.3,1,NM,Namibia,2000,NM2000DHS,FP_KMTA_M_WTH,32364210,I,1000,0,Total,Total,0,,1,1,FPKMTAMWTH,,2000,DHS,2766,2728,,,
NAM,40421,Mean number of methods known (all men),6.1,1,NM,Namibia,2000,NM2000DHS,FP_KMTA_M_MNM,32364270,I,1000,0,Total,Total,0,,1,1,FPKMTAMMNM,,2000,DHS,2766,2728,,,
NAM,176067,Knowledge of any method of contraception (married men),99.6,1,NM,Namibia,2000,NM2000DHS,FP_KMTM_M_ANY,32404010,I,1000,0,Total,Total,0,,1,1,FPKMTMMANY,,2000,DHS,887,996,,,
NAM,176077,Knowledge of any modern method of contraception (married men),99.6,1,NM,Namibia,2000,NM2000DHS,FP_KMTM_M_MOD,32404020,I,1000,0,Total,Total,0,,1,1,FPKMTMMMOD,,2000,DHS,887,996,,,
NAM,176074,Knowledge of female sterilization (married men),69.2,1,NM,Namibia,2000,NM2000DHS,FP_KMTM_M_FST,32404030,I,1000,0,Total,Total,0,,1,1,FPKMTMMFST,,2000,DHS,887,996,,,
NAM,176078,Knowledge of male sterilization (married men),44.8,1,NM,Namibia,2000,NM2000DHS,FP_KMTM_M_MST,32404040,I,1000,0,Total,Total,0,,1,1,FPKMTMMMST,,2000,DHS,887,996,,,
NAM,176064,Knowledge of pill (married men),86.7,1,NM,Namibia,2000,NM2000DHS,FP_KMTM_M_PIL,32404050,I,1000,0,Total,Total,0,,1,1,FPKMTMMPIL,,2000,DHS,887,996,,,
NAM,176065,Knowledge of IUD (married men),38.9,1,NM,Namibia,2000,NM2000DHS,FP_KMTM_M_IUD,32404060,I,1000,0,Total,Total,0,,1,1,FPKMTMMIUD,,2000,DHS,887,996,,,
NAM,176066,Knowledge of injections (married men),91.9,1,NM,Namibia,2000,NM2000DHS,FP_KMTM_M_INJ,32404070,I,1000,0,Total,Total,0,,1,1,FPKMTMMINJ,,2000,DHS,887,996,,,
NAM,176075,Knowledge of condom (married men),99,1,NM,Namibia,2000,NM2000DHS,FP_KMTM_M_MCN,32404100,I,1000,0,Total,Total,0,,1,1,FPKMTMMMCN,,2000,DHS,887,996,,,
NAM,176080,Knowledge of female condom (married men),74.3,1,NM,Namibia,2000,NM2000DHS,FP_KMTM_M_FCN,32404110,I,1000,0,Total,Total,0,,1,1,FPKMTMMFCN,,2000,DHS,887,996,,,
NAM,176079,Knowledge of emergency contraception (married men),27.6,1,NM,Namibia,2000,NM2000DHS,FP_KMTM_M_EMC,32404130,I,1000,0,Total,Total,0,,1,1,FPKMTMMEMC,,2000,DHS,887,996,,,
NAM,176081,Knowledge of other modern methods (married men),22.8,1,NM,Namibia,2000,NM2000DHS,FP_KMTM_M_OMD,32404180,I,1000,0,Total,Total,0,,1,1,FPKMTMMOMD,,2000,DHS,887,996,,,
NAM,176076,Knowledge of any traditional method (married men),64,1,NM,Namibia,2000,NM2000DHS,FP_KMTM_M_TRA,32404190,I,1000,0,Total,Total,0,,1,1,FPKMTMMTRA,,2000,DHS,887,996,,,
NAM,176082,Knowledge of periodic abstinence (married men),42.4,1,NM,Namibia,2000,NM2000DHS,FP_KMTM_M_RHY,32404200,I,1000,0,Total,Total,0,,1,1,FPKMTMMRHY,,2000,DHS,887,996,,,
NAM,176084,Knowledge of withdrawal (married men),54.5,1,NM,Namibia,2000,NM2000DHS,FP_KMTM_M_WTH,32404210,I,1000,0,Total,Total,0,,1,1,FPKMTMMWTH,,2000,DHS,887,996,,,
NAM,176083,Mean number of contraceptive methods known (married men age 15-49),6.6,1,NM,Namibia,2000,NM2000DHS,FP_KMTM_M_MNM,32404270,I,1000,0,Total,Total,0,,1,1,FPKMTMMMNM,,2000,DHS,887,996,,,
NAM,271340,Knowledge of any method of contraception (sexually active unmmarried men),100,1,NM,Namibia,2000,NM2000DHS,FP_KMTU_M_ANY,32434010,I,1000,0,Total,Total,0,,1,1,FPKMTUMANY,,2000,DHS,590,585,,,
NAM,271331,Knowledge of any modern method of contraception (sexually active unmmarried men),100,1,NM,Namibia,2000,NM2000DHS,FP_KMTU_M_MOD,32434020,I,1000,0,Total,Total,0,,1,1,FPKMTUMMOD,,2000,DHS,590,585,,,
NAM,271341,Knowledge of female sterilization (sexually active unmmarried men),62.9,1,NM,Namibia,2000,NM2000DHS,FP_KMTU_M_FST,32434030,I,1000,0,Total,Total,0,,1,1,FPKMTUMFST,,2000,DHS,590,585,,,
NAM,271332,Knowledge of male sterilization (sexually active unmmarried men),36.7,1,NM,Namibia,2000,NM2000DHS,FP_KMTU_M_MST,32434040,I,1000,0,Total,Total,0,,1,1,FPKMTUMMST,,2000,DHS,590,585,,,
NAM,271343,Knowledge of pill (sexually active unmmarried men),88.9,1,NM,Namibia,2000,NM2000DHS,FP_KMTU_M_PIL,32434050,I,1000,0,Total,Total,0,,1,1,FPKMTUMPIL,,2000,DHS,590,585,,,
NAM,271347,Knowledge of IUD (sexually active unmmarried men),38.1,1,NM,Namibia,2000,NM2000DHS,FP_KMTU_M_IUD,32434060,I,1000,0,Total,Total,0,,1,1,FPKMTUMIUD,,2000,DHS,590,585,,,
NAM,271348,Knowledge of injections (sexually active unmmarried men),91.9,1,NM,Namibia,2000,NM2000DHS,FP_KMTU_M_INJ,32434070,I,1000,0,Total,Total,0,,1,1,FPKMTUMINJ,,2000,DHS,590,585,,,
NAM,271349,Knowledge of condom (sexually active unmmarried men),100,1,NM,Namibia,2000,NM2000DHS,FP_KMTU_M_MCN,32434100,I,1000,0,Total,Total,0,,1,1,FPKMTUMMCN,,2000,DHS,590,585,,,
NAM,271333,Knowledge of female condom (sexually active unmmarried men),82,1,NM,Namibia,2000,NM2000DHS,FP_KMTU_M_FCN,32434110,I,1000,0,Total,Total,0,,1,1,FPKMTUMFCN,,2000,DHS,590,585,,,
NAM,271337,Knowledge of emergency contraception (sexually active unmmarried men),28.4,1,NM,Namibia,2000,NM2000DHS,FP_KMTU_M_EMC,32434130,I,1000,0,Total,Total,0,,1,1,FPKMTUMEMC,,2000,DHS,590,585,,,
NAM,271346,Knowledge of other modern methods (sexually active unmmarried men),18.9,1,NM,Namibia,2000,NM2000DHS,FP_KMTU_M_OMD,32434180,I,1000,0,Total,Total,0,,1,1,FPKMTUMOMD,,2000,DHS,590,585,,,
NAM,271344,Knowledge of any traditional method (sexually active unmmarried men),63.9,1,NM,Namibia,2000,NM2000DHS,FP_KMTU_M_TRA,32434190,I,1000,0,Total,Total,0,,1,1,FPKMTUMTRA,,2000,DHS,590,585,,,
NAM,271338,Knowledge of periodic abstinence (sexually active unmmarried men),40.2,1,NM,Namibia,2000,NM2000DHS,FP_KMTU_M_RHY,32434200,I,1000,0,Total,Total,0,,1,1,FPKMTUMRHY,,2000,DHS,590,585,,,
NAM,271345,Knowledge of withdrawal (sexually active unmmarried men),56.8,1,NM,Namibia,2000,NM2000DHS,FP_KMTU_M_WTH,32434210,I,1000,0,Total,Total,0,,1,1,FPKMTUMWTH,,2000,DHS,590,585,,,
NAM,271339,Mean number of methods known by sexually active unmarried men age 15-49,6.5,1,NM,Namibia,2000,NM2000DHS,FP_KMTU_M_MNM,32434270,I,1000,0,Total,Total,0,,1,1,FPKMTUMMNM,,2000,DHS,590,585,,,
NAM,345817,Knowledge of any method of contraception among married men,99.6,1,NM,Namibia,2000,NM2000DHS,FP_KMET_M_ANY,32464050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMANY,,2000,DHS,887,996,,,
NAM,345816,Knowledge of any modern method of contraception amonth married men,99.6,1,NM,Namibia,2000,NM2000DHS,FP_KMET_M_MOD,32464060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMMOD,,2000,DHS,887,996,,,
NAM,40424,Ever use of any method of contraception (all men),65.1,1,NM,Namibia,2000,NM2000DHS,FP_EVUA_M_ANY,32504010,I,1000,0,Total,Total,0,,1,1,FPEVUAMANY,,2000,DHS,2766,2728,,,
NAM,40425,Ever use of any modern method of contraception (all men),60.5,1,NM,Namibia,2000,NM2000DHS,FP_EVUA_M_MOD,32504020,I,1000,0,Total,Total,0,,1,1,FPEVUAMMOD,,2000,DHS,2766,2728,,,
NAM,40439,Ever use of male sterilization (all men),1.3,1,NM,Namibia,2000,NM2000DHS,FP_EVUA_M_MST,32504040,I,1000,0,Total,Total,0,,1,1,FPEVUAMMST,,2000,DHS,2766,2728,,,
NAM,40437,Ever use of condom (all men),59.8,1,NM,Namibia,2000,NM2000DHS,FP_EVUA_M_MCN,32504100,I,1000,0,Total,Total,0,,1,1,FPEVUAMMCN,,2000,DHS,2766,2728,,,
NAM,40426,Ever use of any traditional method (all men),24.5,1,NM,Namibia,2000,NM2000DHS,FP_EVUA_M_TRA,32504190,I,1000,0,Total,Total,0,,1,1,FPEVUAMTRA,,2000,DHS,2766,2728,,,
NAM,40440,Ever use of periodic abstinence (all men),11.2,1,NM,Namibia,2000,NM2000DHS,FP_EVUA_M_RHY,32504200,I,1000,0,Total,Total,0,,1,1,FPEVUAMRHY,,2000,DHS,2766,2728,,,
NAM,40423,Ever use of withdrawal (all men),19.4,1,NM,Namibia,2000,NM2000DHS,FP_EVUA_M_WTH,32504210,I,1000,0,Total,Total,0,,1,1,FPEVUAMWTH,,2000,DHS,2766,2728,,,
NAM,176089,Ever use of any method of contraception (married men),67.4,1,NM,Namibia,2000,NM2000DHS,FP_EVUM_M_ANY,32534010,I,1000,0,Total,Total,0,,1,1,FPEVUMMANY,,2000,DHS,887,996,,,
NAM,176086,Ever use of any modern method of contraception (married men),58.2,1,NM,Namibia,2000,NM2000DHS,FP_EVUM_M_MOD,32534020,I,1000,0,Total,Total,0,,1,1,FPEVUMMMOD,,2000,DHS,887,996,,,
NAM,176087,Ever use of male sterilization (married men),2.8,1,NM,Namibia,2000,NM2000DHS,FP_EVUM_M_MST,32534040,I,1000,0,Total,Total,0,,1,1,FPEVUMMMST,,2000,DHS,887,996,,,
NAM,176090,Ever use of condom (married men),56.6,1,NM,Namibia,2000,NM2000DHS,FP_EVUM_M_MCN,32534100,I,1000,0,Total,Total,0,,1,1,FPEVUMMMCN,,2000,DHS,887,996,,,
NAM,176091,Ever use of any traditional method (married men),33.2,1,NM,Namibia,2000,NM2000DHS,FP_EVUM_M_TRA,32534190,I,1000,0,Total,Total,0,,1,1,FPEVUMMTRA,,2000,DHS,887,996,,,
NAM,176088,Ever use of periodic abstinence (married men),18.7,1,NM,Namibia,2000,NM2000DHS,FP_EVUM_M_RHY,32534200,I,1000,0,Total,Total,0,,1,1,FPEVUMMRHY,,2000,DHS,887,996,,,
NAM,176092,Ever use of withdrawal (married men),26.4,1,NM,Namibia,2000,NM2000DHS,FP_EVUM_M_WTH,32534210,I,1000,0,Total,Total,0,,1,1,FPEVUMMWTH,,2000,DHS,887,996,,,
NAM,271354,Ever use of any method of contraception (sexually active unmarried men),87.4,1,NM,Namibia,2000,NM2000DHS,FP_EVUU_M_ANY,32564010,I,1000,0,Total,Total,0,,1,1,FPEVUUMANY,,2000,DHS,590,585,,,
NAM,271355,Ever use of any modern method of contraception (sexually active unmarried men),86.7,1,NM,Namibia,2000,NM2000DHS,FP_EVUU_M_MOD,32564020,I,1000,0,Total,Total,0,,1,1,FPEVUUMMOD,,2000,DHS,590,585,,,
NAM,271356,Ever use of male sterilization (sexually active unmarried men),1.2,1,NM,Namibia,2000,NM2000DHS,FP_EVUU_M_MST,32564040,I,1000,0,Total,Total,0,,1,1,FPEVUUMMST,,2000,DHS,590,585,,,
NAM,271366,Ever use of condom (sexually active unmarried men),86.5,1,NM,Namibia,2000,NM2000DHS,FP_EVUU_M_MCN,32564100,I,1000,0,Total,Total,0,,1,1,FPEVUUMMCN,,2000,DHS,590,585,,,
NAM,271357,Ever use of any traditional method (sexually active unmarried men),26.8,1,NM,Namibia,2000,NM2000DHS,FP_EVUU_M_TRA,32564190,I,1000,0,Total,Total,0,,1,1,FPEVUUMTRA,,2000,DHS,590,585,,,
NAM,271358,Ever use of periodic abstinence (sexually active unmarried men),9.1,1,NM,Namibia,2000,NM2000DHS,FP_EVUU_M_RHY,32564200,I,1000,0,Total,Total,0,,1,1,FPEVUUMRHY,,2000,DHS,590,585,,,
NAM,271365,Ever use of withdrawal (sexually active unmarried men),21.8,1,NM,Namibia,2000,NM2000DHS,FP_EVUU_M_WTH,32564210,I,1000,0,Total,Total,0,,1,1,FPEVUUMWTH,,2000,DHS,590,585,,,
NAM,500337,Current marital status [Men]: Never married,63.2,1,NM,Namibia,2000,NM2000DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2000,DHS,2766,2728,,,
NAM,500338,Current marital status [Men]: Married,19.3,1,NM,Namibia,2000,NM2000DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2000,DHS,2766,2728,,,
NAM,500330,Current marital status [Men]: Living together,12.8,1,NM,Namibia,2000,NM2000DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2000,DHS,2766,2728,,,
NAM,500332,Current marital status [Men]: Divorced,0.7,1,NM,Namibia,2000,NM2000DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2000,DHS,2766,2728,,,
NAM,500331,Current marital status [Men]: Not living together,3.8,1,NM,Namibia,2000,NM2000DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2000,DHS,2766,2728,,,
NAM,500333,Current marital status [Men]: Widowed,0.2,1,NM,Namibia,2000,NM2000DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2000,DHS,2766,2728,,,
NAM,500335,Current marital status [Men]: Married or living in union,32.1,1,NM,Namibia,2000,NM2000DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2000,DHS,2766,2728,,,
NAM,133811,Number of wives: One wife,96,1,NM,Namibia,2000,NM2000DHS,MA_WIVE_M_1WV,41564010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM1WV,,2000,DHS,887,996,,,
NAM,133809,Number of wives: Two or more wives,3.9,1,NM,Namibia,2000,NM2000DHS,MA_WIVE_M_2PW,41564020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM2PW,,2000,DHS,887,996,,,
NAM,585921,Men first married by exact age 18,3.3,1,NM,Namibia,2000,NM2000DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2000,DHS,1462,1537,,,
NAM,585922,Men first married by exact age 20,8.2,1,NM,Namibia,2000,NM2000DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,2000,DHS,1462,1537,,,
NAM,585925,Men first married by exact age 22,15.7,1,NM,Namibia,2000,NM2000DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,2000,DHS,1462,1537,,,
NAM,585924,Men first married by exact age 25,26.1,1,NM,Namibia,2000,NM2000DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,2000,DHS,1462,1537,,,
NAM,585923,Men never married,38.5,1,NM,Namibia,2000,NM2000DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,2000,DHS,1462,1537,,,
NAM,330740,Median age at first marriage [Men]: 35-39,28.9,1,NM,Namibia,2000,NM2000DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2000,DHS,,,,,
NAM,330741,Median age at first marriage [Men]: 40-44,28.1,1,NM,Namibia,2000,NM2000DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2000,DHS,,,,,
NAM,330746,Median age at first marriage [Men]: 45-49,30.2,1,NM,Namibia,2000,NM2000DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2000,DHS,,,,,
NAM,330747,Median age at first marriage [Men]: 50-54,29,1,NM,Namibia,2000,NM2000DHS,MA_AAFM_M_M50,41634160,I,1000,0,Total,Total,0,,1,1,MAAAFMMM50,,2000,DHS,,,,,
NAM,558425,First sexual intercourse by exact age 15 [Men],9,1,NM,Namibia,2000,NM2000DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2000,DHS,1462,1537,,,
NAM,558430,First sexual intercourse by exact age 18 [Men],44.6,1,NM,Namibia,2000,NM2000DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2000,DHS,1462,1537,,,
NAM,558426,First sexual intercourse by exact age 20 [Men],64.9,1,NM,Namibia,2000,NM2000DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2000,DHS,1462,1537,,,
NAM,558427,First sexual intercourse by exact age 22 [Men],78.2,1,NM,Namibia,2000,NM2000DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2000,DHS,1462,1537,,,
NAM,558428,First sexual intercourse by exact age 25 [Men],84.8,1,NM,Namibia,2000,NM2000DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2000,DHS,1462,1537,,,
NAM,558429,Never had sexual intercourse [Men],1.4,1,NM,Namibia,2000,NM2000DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2000,DHS,1462,1537,,,
