Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Namibia,NAM,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,85332922.7840313
Namibia,NAM,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,110198432.408683
Namibia,NAM,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,49754311.0614515
Namibia,NAM,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,105094855.168642
Namibia,NAM,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,27557463.7213205
Namibia,NAM,2022,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,155160000
Namibia,NAM,2021,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,151050000
Namibia,NAM,2020,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,141360000
Namibia,NAM,2019,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,88780000
Namibia,NAM,2018,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,137380000
Namibia,NAM,2017,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,154050000
Namibia,NAM,2016,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,134510000
Namibia,NAM,2015,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,116180000
Namibia,NAM,2014,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,234770000
Namibia,NAM,2013,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,253580000
Namibia,NAM,2012,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,236840000
Namibia,NAM,2011,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,190550000
Namibia,NAM,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,196100000
Namibia,NAM,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,213720000
Namibia,NAM,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,155470000
Namibia,NAM,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,179260000
Namibia,NAM,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,81750000
Namibia,NAM,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,58950000
Namibia,NAM,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,74760000
Namibia,NAM,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,67350000
Namibia,NAM,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,63800000
Namibia,NAM,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,52620000
Namibia,NAM,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,68060000
Namibia,NAM,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,64730000
Namibia,NAM,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,74900000
Namibia,NAM,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,71560000
Namibia,NAM,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,97210000
Namibia,NAM,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,94650000
Namibia,NAM,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,61860000
Namibia,NAM,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,81610000
Namibia,NAM,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,81160000
Namibia,NAM,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,147760000
Namibia,NAM,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,91700000
Namibia,NAM,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,29910000
Namibia,NAM,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2770000
Namibia,NAM,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9260000
Namibia,NAM,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7110000
Namibia,NAM,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,-420000.000000001
Namibia,NAM,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Namibia,NAM,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Namibia,NAM,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,68730000
Namibia,NAM,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,47940000
Namibia,NAM,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,47930000
Namibia,NAM,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45560000
Namibia,NAM,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,42240000
Namibia,NAM,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,37840000
Namibia,NAM,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,37010000
Namibia,NAM,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,36480000
Namibia,NAM,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,38380000
Namibia,NAM,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,43270000
Namibia,NAM,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,49660000
Namibia,NAM,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,46880000
Namibia,NAM,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,44510000
Namibia,NAM,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,43090000
Namibia,NAM,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40500000
Namibia,NAM,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,34910000
Namibia,NAM,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,77200000
Namibia,NAM,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,54960000
Namibia,NAM,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,68000000
Namibia,NAM,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,63630000
Namibia,NAM,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,49000000
Namibia,NAM,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,47780000
Namibia,NAM,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,46060000
Namibia,NAM,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,54260000
Namibia,NAM,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,58130000
Namibia,NAM,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,74690000
Namibia,NAM,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,65190000
Namibia,NAM,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,73360000
Namibia,NAM,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,68090000
Namibia,NAM,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,63230000
Namibia,NAM,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,60550000
Namibia,NAM,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32690000
Namibia,NAM,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27920000
Namibia,NAM,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,28590000
Namibia,NAM,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,19350000
Namibia,NAM,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7180000
Namibia,NAM,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7470000
Namibia,NAM,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5690000
Namibia,NAM,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10000
Namibia,NAM,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20000
Namibia,NAM,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5443647594.86694
Namibia,NAM,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4626859910.6568
Namibia,NAM,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4078984894.83022
Namibia,NAM,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4890321161.50192
Namibia,NAM,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5299469863.42185
Namibia,NAM,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4771063299.15933
Namibia,NAM,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3996131441.74685
Namibia,NAM,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4399954252.58443
Namibia,NAM,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5200218015.67087
Namibia,NAM,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4683828538.35992
Namibia,NAM,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5222709243.38782
Namibia,NAM,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5015066817.89274
Namibia,NAM,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4915826340.56377
Namibia,NAM,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3932201908.55825
Namibia,NAM,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4023868450.50521
Namibia,NAM,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3792978225.2406
Namibia,NAM,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3430416184.46085
Namibia,NAM,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2698496833.12544
Namibia,NAM,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2519829419.94659
Namibia,NAM,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1861322569.10531
Namibia,NAM,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1447627716.05755
Namibia,NAM,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1547939335.23169
Namibia,NAM,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1611712807.98396
Namibia,NAM,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1515754073.48185
Namibia,NAM,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1832069353.64664
Namibia,NAM,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1975407058.1461
Namibia,NAM,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2060265323.10414
Namibia,NAM,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2107698055.04972
Namibia,NAM,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1793315024.46164
Namibia,NAM,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1733949841.35195
Namibia,NAM,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1682986030.04835
Namibia,NAM,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1566898379.93855
Namibia,NAM,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1403420848.78664
Namibia,NAM,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,932012209.268726
Namibia,NAM,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,690706671.678591
Namibia,NAM,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-150172760.720263
Namibia,NAM,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-176478261.583527
Namibia,NAM,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,234372724.533504
Namibia,NAM,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,280476974.998847
Namibia,NAM,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,358727049.605925
Namibia,NAM,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,838879062.71593
Namibia,NAM,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,445582247.859427
Namibia,NAM,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,777073646.376717
Namibia,NAM,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1041555413.14223
Namibia,NAM,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,803600584.603823
Namibia,NAM,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,287528974.44129
Namibia,NAM,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,829054473.358439
Namibia,NAM,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,750426324.202911
Namibia,NAM,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,669182903.357666
Namibia,NAM,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,610197796.107759
Namibia,NAM,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,389850790.391063
Namibia,NAM,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,223561311.215728
Namibia,NAM,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,65110887.1077804
Namibia,NAM,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,147535758.471973
Namibia,NAM,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,379336366.387132
Namibia,NAM,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,196350763.262587
Namibia,NAM,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,51102943.7374422
Namibia,NAM,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,96232390.3694651
Namibia,NAM,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,90972979.0142206
Namibia,NAM,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,128693897.273987
Namibia,NAM,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,153015438.01703
Namibia,NAM,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,97977966.4573085
Namibia,NAM,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,55267528.1671983
Namibia,NAM,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,118232231.782392
Namibia,NAM,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,120449858.129188
Namibia,NAM,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,29567264.7220339
Namibia,NAM,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-480000
Namibia,NAM,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-1510000
Namibia,NAM,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-170000
Namibia,NAM,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,9000000
Namibia,NAM,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,16359999.9
Namibia,NAM,2022,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2406328.59084981
Namibia,NAM,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2745193.06680017
Namibia,NAM,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2841010.04829949
Namibia,NAM,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,9621433.00664277
Namibia,NAM,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2194248.51671341
Namibia,NAM,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2130406.97273163
Namibia,NAM,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-2204021.72509407
Namibia,NAM,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2077420.07207403
Namibia,NAM,2014,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,12022873.8528938
Namibia,NAM,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1276878.58517458
Namibia,NAM,2012,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,6796769.50393844
Namibia,NAM,2011,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,13824634.6548499
Namibia,NAM,2010,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,23531431.675755
Namibia,NAM,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,6638217.51864056
Namibia,NAM,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3905724.58370124
Namibia,NAM,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,4516372.94731097
Namibia,NAM,2006,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,4731062.19958846
Namibia,NAM,2005,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,5037881.41384493
Namibia,NAM,2004,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,4533311.55634187
Namibia,NAM,2003,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3882128.6747626
Namibia,NAM,2002,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,8158647.00441616
Namibia,NAM,2001,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,25914772.6151661
Namibia,NAM,2000,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,34744312.708861
Namibia,NAM,1999,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,40670032.2895021
Namibia,NAM,1998,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,18088795.1822303
Namibia,NAM,1997,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,28819684.1915279
Namibia,NAM,1996,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,51193795.0298291
