Country ISO3,Year,Indicator Code,Value
ISL,2021,SP.DYN.LE00.IN,83.1170731707317
ISL,2020,SP.DYN.LE00.IN,83.0634146341463
ISL,2019,SP.DYN.LE00.IN,83.1634146341463
ISL,2018,SP.DYN.LE00.IN,82.8609756097561
ISL,2017,SP.DYN.LE00.IN,82.6609756097561
ISL,2016,SP.DYN.LE00.IN,82.2048780487805
ISL,2015,SP.DYN.LE00.IN,82.4682926829268
ISL,2014,SP.DYN.LE00.IN,82.8609756097561
ISL,2013,SP.DYN.LE00.IN,82.0609756097561
ISL,2012,SP.DYN.LE00.IN,82.9170731707317
ISL,2011,SP.DYN.LE00.IN,82.3585365853659
ISL,2010,SP.DYN.LE00.IN,81.8975609756097
ISL,2009,SP.DYN.LE00.IN,81.7512195121951
ISL,2008,SP.DYN.LE00.IN,81.609756097561
ISL,2007,SP.DYN.LE00.IN,81.4536585365854
ISL,2006,SP.DYN.LE00.IN,81.1585365853659
ISL,2005,SP.DYN.LE00.IN,81.5024390243902
ISL,2004,SP.DYN.LE00.IN,80.9975609756098
ISL,2003,SP.DYN.LE00.IN,80.9634146341464
ISL,2002,SP.DYN.LE00.IN,80.5024390243903
ISL,2001,SP.DYN.LE00.IN,80.690243902439
ISL,2000,SP.DYN.LE00.IN,79.6536585365854
ISL,1999,SP.DYN.LE00.IN,79.3512195121951
ISL,1998,SP.DYN.LE00.IN,79.6024390243903
ISL,1997,SP.DYN.LE00.IN,78.8853658536585
ISL,1996,SP.DYN.LE00.IN,78.7778048780488
ISL,1995,SP.DYN.LE00.IN,77.9843902439024
ISL,1994,SP.DYN.LE00.IN,79.2470731707317
ISL,1993,SP.DYN.LE00.IN,78.9346341463415
ISL,1992,SP.DYN.LE00.IN,78.760243902439
ISL,1991,SP.DYN.LE00.IN,77.9919512195122
ISL,1990,SP.DYN.LE00.IN,78.0363414634146
ISL,1989,SP.DYN.LE00.IN,78.1409756097561
ISL,1988,SP.DYN.LE00.IN,77.0829268292683
ISL,1987,SP.DYN.LE00.IN,77.3390243902439
ISL,1986,SP.DYN.LE00.IN,77.9907317073171
ISL,1985,SP.DYN.LE00.IN,77.6024390243903
ISL,1984,SP.DYN.LE00.IN,77.5765853658537
ISL,1983,SP.DYN.LE00.IN,76.8456097560976
ISL,1982,SP.DYN.LE00.IN,77.0378048780488
ISL,1981,SP.DYN.LE00.IN,76.5214634146341
ISL,1980,SP.DYN.LE00.IN,76.8465853658537
ISL,1979,SP.DYN.LE00.IN,76.7731707317073
ISL,1978,SP.DYN.LE00.IN,76.6492682926829
ISL,1977,SP.DYN.LE00.IN,76.3736585365854
ISL,1976,SP.DYN.LE00.IN,76.9721951219512
ISL,1975,SP.DYN.LE00.IN,75.5787804878049
ISL,1974,SP.DYN.LE00.IN,74.5117073170732
ISL,1973,SP.DYN.LE00.IN,74.4509756097561
ISL,1972,SP.DYN.LE00.IN,74.4558536585366
ISL,1971,SP.DYN.LE00.IN,73.5704878048781
ISL,1970,SP.DYN.LE00.IN,73.9339024390244
ISL,1969,SP.DYN.LE00.IN,73.7763414634147
ISL,1968,SP.DYN.LE00.IN,74.0058536585366
ISL,1967,SP.DYN.LE00.IN,73.7831707317073
ISL,1966,SP.DYN.LE00.IN,73.3004878048781
ISL,1965,SP.DYN.LE00.IN,73.8687804878049
ISL,1964,SP.DYN.LE00.IN,73.5417073170732
ISL,1963,SP.DYN.LE00.IN,73.0429268292683
ISL,1962,SP.DYN.LE00.IN,73.7219512195122
ISL,1961,SP.DYN.LE00.IN,73.5034146341464
ISL,1960,SP.DYN.LE00.IN,73.7620487804878
ISL,2022,SP.POP.TOTL,382003
ISL,2021,SP.POP.TOTL,372520
ISL,2020,SP.POP.TOTL,366463
ISL,2019,SP.POP.TOTL,360563
ISL,2018,SP.POP.TOTL,352721
ISL,2017,SP.POP.TOTL,343400
ISL,2016,SP.POP.TOTL,335439
ISL,2015,SP.POP.TOTL,330815
ISL,2014,SP.POP.TOTL,327386
ISL,2013,SP.POP.TOTL,323764
ISL,2012,SP.POP.TOTL,320716
ISL,2011,SP.POP.TOTL,319014
ISL,2010,SP.POP.TOTL,318041
ISL,2009,SP.POP.TOTL,318499
ISL,2008,SP.POP.TOTL,317414
ISL,2007,SP.POP.TOTL,311566
ISL,2006,SP.POP.TOTL,303782
ISL,2005,SP.POP.TOTL,296734
ISL,2004,SP.POP.TOTL,292074
ISL,2003,SP.POP.TOTL,289521
ISL,2002,SP.POP.TOTL,287523
ISL,2001,SP.POP.TOTL,284968
ISL,2000,SP.POP.TOTL,281205
ISL,1999,SP.POP.TOTL,277381
ISL,1998,SP.POP.TOTL,274047
ISL,1997,SP.POP.TOTL,271128
ISL,1996,SP.POP.TOTL,268916
ISL,1995,SP.POP.TOTL,267468
ISL,1994,SP.POP.TOTL,266021
ISL,1993,SP.POP.TOTL,263725
ISL,1992,SP.POP.TOTL,261057
ISL,1991,SP.POP.TOTL,257797
ISL,1990,SP.POP.TOTL,254826
ISL,1989,SP.POP.TOTL,252852
ISL,1988,SP.POP.TOTL,249740
ISL,1987,SP.POP.TOTL,245859
ISL,1986,SP.POP.TOTL,243180
ISL,1985,SP.POP.TOTL,241405
ISL,1984,SP.POP.TOTL,239511
ISL,1983,SP.POP.TOTL,236977
ISL,1982,SP.POP.TOTL,233860
ISL,1981,SP.POP.TOTL,230755
ISL,1980,SP.POP.TOTL,228138
ISL,1979,SP.POP.TOTL,225735
ISL,1978,SP.POP.TOTL,223537
ISL,1977,SP.POP.TOTL,221799
ISL,1976,SP.POP.TOTL,220154
ISL,1975,SP.POP.TOTL,217979
ISL,1974,SP.POP.TOTL,215209
ISL,1973,SP.POP.TOTL,212317
ISL,1972,SP.POP.TOTL,209137
ISL,1971,SP.POP.TOTL,206098
ISL,1970,SP.POP.TOTL,204438
ISL,1969,SP.POP.TOTL,203369
ISL,1968,SP.POP.TOTL,201488
ISL,1967,SP.POP.TOTL,198751
ISL,1966,SP.POP.TOTL,195570
ISL,1965,SP.POP.TOTL,192286
ISL,1964,SP.POP.TOTL,188983
ISL,1963,SP.POP.TOTL,185653
ISL,1962,SP.POP.TOTL,182378
ISL,1961,SP.POP.TOTL,179029
ISL,1960,SP.POP.TOTL,175574
ISL,2022,SP.POP.TOTL,382003
ISL,2021,SP.POP.TOTL,372520
ISL,2020,SP.POP.TOTL,366463
ISL,2019,SP.POP.TOTL,360563
ISL,2018,SP.POP.TOTL,352721
ISL,2017,SP.POP.TOTL,343400
ISL,2016,SP.POP.TOTL,335439
ISL,2015,SP.POP.TOTL,330815
ISL,2014,SP.POP.TOTL,327386
ISL,2013,SP.POP.TOTL,323764
ISL,2012,SP.POP.TOTL,320716
ISL,2011,SP.POP.TOTL,319014
ISL,2010,SP.POP.TOTL,318041
ISL,2009,SP.POP.TOTL,318499
ISL,2008,SP.POP.TOTL,317414
ISL,2007,SP.POP.TOTL,311566
ISL,2006,SP.POP.TOTL,303782
ISL,2005,SP.POP.TOTL,296734
ISL,2004,SP.POP.TOTL,292074
ISL,2003,SP.POP.TOTL,289521
ISL,2002,SP.POP.TOTL,287523
ISL,2001,SP.POP.TOTL,284968
ISL,2000,SP.POP.TOTL,281205
ISL,1999,SP.POP.TOTL,277381
ISL,1998,SP.POP.TOTL,274047
ISL,1997,SP.POP.TOTL,271128
ISL,1996,SP.POP.TOTL,268916
ISL,1995,SP.POP.TOTL,267468
ISL,1994,SP.POP.TOTL,266021
ISL,1993,SP.POP.TOTL,263725
ISL,1992,SP.POP.TOTL,261057
ISL,1991,SP.POP.TOTL,257797
ISL,1990,SP.POP.TOTL,254826
ISL,1989,SP.POP.TOTL,252852
ISL,1988,SP.POP.TOTL,249740
ISL,1987,SP.POP.TOTL,245859
ISL,1986,SP.POP.TOTL,243180
ISL,1985,SP.POP.TOTL,241405
ISL,1984,SP.POP.TOTL,239511
ISL,1983,SP.POP.TOTL,236977
ISL,1982,SP.POP.TOTL,233860
ISL,1981,SP.POP.TOTL,230755
ISL,1980,SP.POP.TOTL,228138
ISL,1979,SP.POP.TOTL,225735
ISL,1978,SP.POP.TOTL,223537
ISL,1977,SP.POP.TOTL,221799
ISL,1976,SP.POP.TOTL,220154
ISL,1975,SP.POP.TOTL,217979
ISL,1974,SP.POP.TOTL,215209
ISL,1973,SP.POP.TOTL,212317
ISL,1972,SP.POP.TOTL,209137
ISL,1971,SP.POP.TOTL,206098
ISL,1970,SP.POP.TOTL,204438
ISL,1969,SP.POP.TOTL,203369
ISL,1968,SP.POP.TOTL,201488
ISL,1967,SP.POP.TOTL,198751
ISL,1966,SP.POP.TOTL,195570
ISL,1965,SP.POP.TOTL,192286
ISL,1964,SP.POP.TOTL,188983
ISL,1963,SP.POP.TOTL,185653
ISL,1962,SP.POP.TOTL,182378
ISL,1961,SP.POP.TOTL,179029
ISL,1960,SP.POP.TOTL,175574
