Country ISO3,Year,Indicator Code,Value
AFG,1999,SL.EMP.MPYR.ZS,0.374709880814998
AFG,1998,SL.EMP.MPYR.ZS,0.393595308877271
AFG,1997,SL.EMP.MPYR.ZS,0.406198335040236
AFG,1996,SL.EMP.MPYR.ZS,0.416331129242927
AFG,1995,SL.EMP.MPYR.ZS,0.425059024556682
AFG,1994,SL.EMP.MPYR.ZS,0.425461452127119
AFG,1993,SL.EMP.MPYR.ZS,0.421422730001809
AFG,1992,SL.EMP.MPYR.ZS,0.419204683624516
AFG,1991,SL.EMP.MPYR.ZS,0.405500640015451
AFG,2022,SL.EMP.SELF.ZS,81.7406536201457
AFG,2021,SL.EMP.SELF.ZS,82.2807934526421
AFG,2020,SL.EMP.SELF.ZS,84.3339570906077
AFG,2019,SL.EMP.SELF.ZS,84.4422459746943
AFG,2018,SL.EMP.SELF.ZS,85.361496996387
AFG,2017,SL.EMP.SELF.ZS,86.0951509203666
AFG,2016,SL.EMP.SELF.ZS,86.7829601534553
AFG,2015,SL.EMP.SELF.ZS,87.3875685131611
AFG,2014,SL.EMP.SELF.ZS,87.9626237797322
AFG,2013,SL.EMP.SELF.ZS,88.4259836542957
AFG,2012,SL.EMP.SELF.ZS,88.9625262735971
AFG,2011,SL.EMP.SELF.ZS,89.5408865270045
AFG,2010,SL.EMP.SELF.ZS,90.0494597845327
AFG,2009,SL.EMP.SELF.ZS,90.5908733451656
AFG,2008,SL.EMP.SELF.ZS,91.0961938318996
AFG,2007,SL.EMP.SELF.ZS,91.2721871687563
AFG,2006,SL.EMP.SELF.ZS,91.4960867216975
AFG,2005,SL.EMP.SELF.ZS,91.6634957094931
AFG,2004,SL.EMP.SELF.ZS,91.8296568939856
AFG,2003,SL.EMP.SELF.ZS,91.9601221173773
AFG,2002,SL.EMP.SELF.ZS,92.1439508635758
AFG,2001,SL.EMP.SELF.ZS,92.3089524969836
AFG,2000,SL.EMP.SELF.ZS,92.3097636660232
AFG,1999,SL.EMP.SELF.ZS,92.3444643131283
AFG,1998,SL.EMP.SELF.ZS,92.3996029597098
AFG,1997,SL.EMP.SELF.ZS,92.4692565471528
AFG,1996,SL.EMP.SELF.ZS,92.5394213455276
AFG,1995,SL.EMP.SELF.ZS,92.6032330247019
AFG,1994,SL.EMP.SELF.ZS,92.6194292615695
AFG,1993,SL.EMP.SELF.ZS,92.6295678629173
AFG,1992,SL.EMP.SELF.ZS,92.620049488574
AFG,1991,SL.EMP.SELF.ZS,92.6700458386668
