ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,664557,Polio 2 vaccination received in first year,75.7,1,BD,Bangladesh,1994,BD1994DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,1993-94,DHS,2393,2356,,,
BGD,664566,Polio 3 vaccination received in first year,65.2,1,BD,Bangladesh,1994,BD1994DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1993-94,DHS,2393,2356,,,
BGD,664567,Measles vaccination received in first year,63.1,1,BD,Bangladesh,1994,BD1994DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1993-94,DHS,2393,2356,,,
BGD,664562,Received all 8 basic vaccinations in first year,54,1,BD,Bangladesh,1994,BD1994DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1993-94,DHS,2393,2356,,,
BGD,664563,Received no vaccinations in first year,67.5,1,BD,Bangladesh,1994,BD1994DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,1993-94,DHS,2393,2356,,,
BGD,664564,Percentage showing a vaccination card,35.9,1,BD,Bangladesh,1994,BD1994DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,1993-94,DHS,2393,2356,,,
BGD,671800,Number of children one to four years of age,2393,0,BD,Bangladesh,1994,BD1994DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,1993-94,DHS,,2356,,,
BGD,448415,Number of children one to four years of age (unweighted),2356,0,BD,Bangladesh,1994,BD1994DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,1993-94,DHS,2393,,,,
BGD,213378,BCG vaccination received,86.3,1,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,1996-97,DHS,1080,1077,,,
BGD,631690,BCG vaccination received,89.6,1,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,1996-97,DHS,1123,1109,,,
BGD,213379,DPT 1 vaccination received,85,1,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,1996-97,DHS,1080,1077,,,
BGD,631691,DPT 1 vaccination received,88.3,1,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,1996-97,DHS,1123,1109,,,
BGD,213380,DPT 2 vaccination received,79.3,1,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,1996-97,DHS,1080,1077,,,
BGD,631692,DPT 2 vaccination received,83.9,1,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,1996-97,DHS,1123,1109,,,
BGD,213374,DPT 3 vaccination received,69.4,1,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,1996-97,DHS,1080,1077,,,
BGD,631693,DPT 3 vaccination received,75.9,1,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,1996-97,DHS,1123,1109,,,
BGD,213375,Polio 1 vaccination received,87,1,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,1996-97,DHS,1080,1077,,,
BGD,631694,Polio 1 vaccination received,90.1,1,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,1996-97,DHS,1123,1109,,,
BGD,213383,Polio 2 vaccination received,80.5,1,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,1996-97,DHS,1080,1077,,,
BGD,631695,Polio 2 vaccination received,84.5,1,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,1996-97,DHS,1123,1109,,,
BGD,213376,Polio 3 vaccination received,62.4,1,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,1996-97,DHS,1080,1077,,,
BGD,631696,Polio 3 vaccination received,65.5,1,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,1996-97,DHS,1123,1109,,,
BGD,213377,Measles vaccination received,70.1,1,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1996-97,DHS,1080,1077,,,
BGD,631700,Measles vaccination received,79.4,1,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1996-97,DHS,1123,1109,,,
BGD,213381,Received all 8 basic vaccinations,54.2,1,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,1996-97,DHS,1080,1077,,,
BGD,631698,Received all 8 basic vaccinations,60.2,1,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,1996-97,DHS,1123,1109,,,
BGD,213382,Received no vaccinations,11.9,1,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,1996-97,DHS,1080,1077,,,
BGD,631699,Received no vaccinations,9.3,1,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,1996-97,DHS,1123,1109,,,
BGD,213373,Number of children 12-23 months,1080,0,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,1996-97,DHS,,1077,,,
BGD,628279,Number of children 12-23 months,1123,0,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,1996-97,DHS,,1109,,,
BGD,212967,Number of children 12-23 months (unweighted),1077,0,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,1996-97,DHS,1080,,,,
BGD,517548,Number of children 12-23 months (unweighted),1109,0,BD,Bangladesh,1997,BD1997DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,1996-97,DHS,1123,,,,
BGD,160892,BCG vaccination received,86.3,1,BD,Bangladesh,1997,BD1997DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1996-97,DHS,1080,1077,,,
BGD,160888,DPT 1 vaccination received,85,1,BD,Bangladesh,1997,BD1997DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,1996-97,DHS,1080,1077,,,
BGD,160893,DPT 2 vaccination received,79.3,1,BD,Bangladesh,1997,BD1997DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,1996-97,DHS,1080,1077,,,
BGD,160889,DPT 3 vaccination received,69.4,1,BD,Bangladesh,1997,BD1997DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1996-97,DHS,1080,1077,,,
BGD,160885,Polio 1 vaccination received,87,1,BD,Bangladesh,1997,BD1997DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,1996-97,DHS,1080,1077,,,
BGD,160886,Polio 2 vaccination received,80.5,1,BD,Bangladesh,1997,BD1997DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,1996-97,DHS,1080,1077,,,
BGD,160887,Polio 3 vaccination received,62.4,1,BD,Bangladesh,1997,BD1997DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1996-97,DHS,1080,1077,,,
BGD,160890,Measles vaccination received,70.1,1,BD,Bangladesh,1997,BD1997DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1996-97,DHS,1080,1077,,,
BGD,160894,Received all 8 basic vaccinations,54.2,1,BD,Bangladesh,1997,BD1997DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1996-97,DHS,1080,1077,,,
BGD,160891,Received no vaccinations,11.9,1,BD,Bangladesh,1997,BD1997DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,1996-97,DHS,1080,1077,,,
BGD,161097,Number of children 12-23 months,1080,0,BD,Bangladesh,1997,BD1997DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,1996-97,DHS,,1077,,,
BGD,436017,Number of children 12-23 months (unweighted),1077,0,BD,Bangladesh,1997,BD1997DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,1996-97,DHS,1080,,,,
BGD,731034,BCG vaccination received in first year,86.5,1,BD,Bangladesh,1997,BD1997DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1996-97,DHS,4471,4433,,,
BGD,731035,DPT 1 vaccination received in first year,84.8,1,BD,Bangladesh,1997,BD1997DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,1996-97,DHS,4471,4433,,,
BGD,731036,DPT 2 vaccination received in first year,80.6,1,BD,Bangladesh,1997,BD1997DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,1996-97,DHS,4471,4433,,,
BGD,731037,DPT 3 vaccination received in first year,71.6,1,BD,Bangladesh,1997,BD1997DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1996-97,DHS,4471,4433,,,
BGD,731042,Polio 1 vaccination received in first year,86.2,1,BD,Bangladesh,1997,BD1997DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,1996-97,DHS,4471,4433,,,
BGD,731044,Polio 2 vaccination received in first year,81.2,1,BD,Bangladesh,1997,BD1997DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,1996-97,DHS,4471,4433,,,
BGD,731043,Polio 3 vaccination received in first year,62.3,1,BD,Bangladesh,1997,BD1997DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1996-97,DHS,4471,4433,,,
BGD,731041,Measles vaccination received in first year,70.5,1,BD,Bangladesh,1997,BD1997DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1996-97,DHS,4471,4433,,,
BGD,731038,Received all 8 basic vaccinations in first year,26.3,1,BD,Bangladesh,1997,BD1997DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1996-97,DHS,4471,4433,,,
BGD,731039,Received no vaccinations in first year,82,1,BD,Bangladesh,1997,BD1997DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,1996-97,DHS,4471,4433,,,
BGD,731040,Percentage showing a vaccination card,30.2,1,BD,Bangladesh,1997,BD1997DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,1996-97,DHS,4471,4433,,,
BGD,736817,Number of children one to four years of age,4471,0,BD,Bangladesh,1997,BD1997DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,1996-97,DHS,,4433,,,
BGD,471047,Number of children one to four years of age (unweighted),4433,0,BD,Bangladesh,1997,BD1997DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,1996-97,DHS,4471,,,,
BGD,436568,BCG vaccination received,91,1,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,1999-00,DHS,1315,1301,,,
BGD,364687,BCG vaccination received,90.9,1,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,1999-00,DHS,1299,1285,,,
BGD,436521,DPT 1 vaccination received,88.9,1,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,1999-00,DHS,1315,1301,,,
BGD,364688,DPT 1 vaccination received,89.2,1,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,1999-00,DHS,1299,1285,,,
BGD,436522,DPT 2 vaccination received,81.6,1,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,1999-00,DHS,1315,1301,,,
BGD,364689,DPT 2 vaccination received,82.9,1,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,1999-00,DHS,1299,1285,,,
BGD,436528,DPT 3 vaccination received,72.1,1,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,1999-00,DHS,1315,1301,,,
BGD,364685,DPT 3 vaccination received,72.8,1,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,1999-00,DHS,1299,1285,,,
BGD,436562,Polio 1 vaccination received,89.4,1,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,1999-00,DHS,1315,1301,,,
BGD,364686,Polio 1 vaccination received,90.6,1,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,1999-00,DHS,1299,1285,,,
BGD,436526,Polio 2 vaccination received,81.6,1,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,1999-00,DHS,1315,1301,,,
BGD,364684,Polio 2 vaccination received,83.5,1,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,1999-00,DHS,1299,1285,,,
BGD,436564,Polio 3 vaccination received,70.8,1,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,1999-00,DHS,1315,1301,,,
BGD,364682,Polio 3 vaccination received,72.7,1,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,1999-00,DHS,1299,1285,,,
BGD,436567,Measles vaccination received,70.8,1,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1999-00,DHS,1315,1301,,,
