Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Senegal,SEN,2022,Social contributions (% of revenue),GC.REV.SOCL.ZS,3.97643837339369
Senegal,SEN,2021,Social contributions (% of revenue),GC.REV.SOCL.ZS,4.49356011783813
Senegal,SEN,2020,Social contributions (% of revenue),GC.REV.SOCL.ZS,4.84069008381262
Senegal,SEN,2019,Social contributions (% of revenue),GC.REV.SOCL.ZS,4.9646498835284
Senegal,SEN,2018,Social contributions (% of revenue),GC.REV.SOCL.ZS,4.74091985808684
Senegal,SEN,2017,Social contributions (% of revenue),GC.REV.SOCL.ZS,4.56511697122649
Senegal,SEN,2016,Social contributions (% of revenue),GC.REV.SOCL.ZS,4.81779415713613
Senegal,SEN,2015,Social contributions (% of revenue),GC.REV.SOCL.ZS,4.63684857468546
Senegal,SEN,2022,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,3838550633090.26
Senegal,SEN,2021,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,3176435611147.45
Senegal,SEN,2020,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,2856397911428.69
Senegal,SEN,2019,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,2908410123452.24
Senegal,SEN,2018,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,2538690907220.33
Senegal,SEN,2017,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,2601887816098.5
Senegal,SEN,2016,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,2349085355896
Senegal,SEN,2015,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,2017435167528
Senegal,SEN,2022,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,22.2288485433945
Senegal,SEN,2021,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,20.777405414594
Senegal,SEN,2020,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,20.2302779535469
Senegal,SEN,2019,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,21.2096729266894
Senegal,SEN,2018,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,19.7715974515781
Senegal,SEN,2017,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,21.3413004622002
Senegal,SEN,2016,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,20.8189569514001
Senegal,SEN,2015,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,19.1978528881255
Senegal,SEN,2017,Taxes on exports (current LCU),GC.TAX.EXPT.CN,2890618689
Senegal,SEN,2017,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.149056118981951
Senegal,SEN,2022,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,1634585558251.79
Senegal,SEN,2021,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,1413166631339.85
Senegal,SEN,2020,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,1327983240208
Senegal,SEN,2019,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,1357240465676
Senegal,SEN,2018,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,1080676829656.7
Senegal,SEN,2017,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,1030445508007
Senegal,SEN,2016,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,1012011213950
Senegal,SEN,2015,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,914399379478
Senegal,SEN,2022,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,40.8021485493323
Senegal,SEN,2021,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,42.5995882215872
Senegal,SEN,2020,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,41.7434978344506
Senegal,SEN,2019,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,41.3029480296621
Senegal,SEN,2018,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,34.5781164535661
Senegal,SEN,2017,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,35.293046407578
Senegal,SEN,2016,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,41.1163815549722
Senegal,SEN,2015,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,40.649871517197
Senegal,SEN,2022,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,12.7051760306885
Senegal,SEN,2021,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,12.3567285281894
Senegal,SEN,2020,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,12.7558354381176
Senegal,SEN,2019,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,13.280608440352
Senegal,SEN,2018,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,11.0471758323122
Senegal,SEN,2017,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,11.2022845825039
