Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2011,SYR,ARM,Syrian Arab Republic,Armenia,G,Government,N,New,P,Persons,0,6
2011,TUR,ARM,Türkiye,Armenia,G,Government,A,Appeal,P,Persons,0,5
2012,COG,ARM,Congo,Armenia,G,Government,N,New,P,Persons,0,5
2012,COG,ARM,Congo,Armenia,G,Government,A,Appeal,P,Persons,0,5
2012,COD,ARM,Democratic Republic of the Congo,Armenia,G,Government,N,New,P,Persons,0,5
2012,GIN,ARM,Guinea,Armenia,G,Government,N,New,P,Persons,0,5
2012,CIV,ARM,Côte d'Ivoire,Armenia,G,Government,N,New,P,Persons,0,5
2012,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,N,New,P,Persons,0,14
2012,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,A,Appeal,P,Persons,0,7
2012,IRQ,ARM,Iraq,Armenia,G,Government,N,New,P,Persons,0,35
2012,LBR,ARM,Liberia,Armenia,G,Government,N,New,P,Persons,0,9
2012,LBN,ARM,Lebanon,Armenia,G,Government,N,New,P,Persons,0,5
2012,SYR,ARM,Syrian Arab Republic,Armenia,G,Government,N,New,P,Persons,0,496
2012,TUR,ARM,Türkiye,Armenia,G,Government,N,New,P,Persons,0,5
2013,GIN,ARM,Guinea,Armenia,G,Government,A,Appeal,P,Persons,0,5
2013,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,N,New,P,Persons,0,15
2013,IRQ,ARM,Iraq,Armenia,G,Government,N,New,P,Persons,0,15
2013,SYR,ARM,Syrian Arab Republic,Armenia,G,Government,N,New,P,Persons,0,285
2014,AZE,ARM,Azerbaijan,Armenia,G,Government,N,New,P,Persons,0,5
2014,AZE,ARM,Azerbaijan,Armenia,U,UNHCR,N,New,P,Persons,0,5
2014,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,N,New,P,Persons,0,25
2014,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,J,Judiciary,P,Persons,0,13
2014,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,R,Repeat,P,Persons,0,5
2014,IRQ,ARM,Iraq,Armenia,G,Government,N,New,P,Persons,0,17
2014,SYR,ARM,Syrian Arab Republic,Armenia,G,Government,N,New,P,Persons,0,50
2014,UKR,ARM,Ukraine,Armenia,G,Government,N,New,P,Persons,0,116
2015,AZE,ARM,Azerbaijan,Armenia,G,Government,N,New,P,Persons,0,5
2015,GIN,ARM,Guinea,Armenia,G,Government,J,Judiciary,P,Persons,0,6
2015,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,N,New,P,Persons,0,21
2015,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,J,Judiciary,P,Persons,0,5
2015,IRQ,ARM,Iraq,Armenia,G,Government,N,New,P,Persons,0,74
2015,LBN,ARM,Lebanon,Armenia,G,Government,N,New,P,Persons,0,5
2015,SYR,ARM,Syrian Arab Republic,Armenia,G,Government,N,New,P,Persons,0,103
2015,UKR,ARM,Ukraine,Armenia,G,Government,N,New,P,Persons,0,93
2015,YEM,ARM,Yemen,Armenia,G,Government,N,New,P,Persons,0,5
2016,CUB,ARM,Cuba,Armenia,G,Government,N,New,P,Persons,0,6
2016,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,N,New,P,Persons,0,18
2016,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,J,Judiciary,P,Persons,0,6
2016,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,R,Repeat,P,Persons,0,5
2016,IRQ,ARM,Iraq,Armenia,G,Government,N,New,P,Persons,0,14
2016,IRQ,ARM,Iraq,Armenia,G,Government,J,Judiciary,P,Persons,0,16
2016,SYR,ARM,Syrian Arab Republic,Armenia,G,Government,N,New,P,Persons,0,59
2016,TUR,ARM,Türkiye,Armenia,G,Government,N,New,P,Persons,0,5
2016,UKR,ARM,Ukraine,Armenia,G,Government,N,New,P,Persons,0,8
2017,AFG,ARM,Afghanistan,Armenia,G,Government,N,New,P,Persons,0,5
2017,AZE,ARM,Azerbaijan,Armenia,G,Government,N,New,P,Persons,0,6
2017,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,N,New,P,Persons,0,13
2017,IRQ,ARM,Iraq,Armenia,G,Government,N,New,P,Persons,0,33
2017,SYR,ARM,Syrian Arab Republic,Armenia,G,Government,N,New,P,Persons,0,52
2017,TUR,ARM,Türkiye,Armenia,G,Government,N,New,P,Persons,0,6
2017,TUR,ARM,Türkiye,Armenia,G,Government,J,Judiciary,P,Persons,0,5
2017,UKR,ARM,Ukraine,Armenia,G,Government,N,New,P,Persons,0,10
2017,UZB,ARM,Uzbekistan,Armenia,G,Government,N,New,P,Persons,0,5
2017,YEM,ARM,Yemen,Armenia,G,Government,N,New,P,Persons,0,10
2018,AFG,ARM,Afghanistan,Armenia,G,Government,J,Judiciary,P,Persons,0,5
2018,AFG,ARM,Afghanistan,Armenia,G,Government,N,New,P,Persons,0,11
2018,AZE,ARM,Azerbaijan,Armenia,G,Government,N,New,P,Persons,0,5
2018,BGD,ARM,Bangladesh,Armenia,G,Government,N,New,P,Persons,0,10
2018,CUB,ARM,Cuba,Armenia,G,Government,N,New,P,Persons,0,5
2018,PSE,ARM,State of Palestine,Armenia,G,Government,N,New,P,Persons,0,5
2018,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,A,Appeal,P,Persons,0,6
2018,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,J,Judiciary,P,Persons,0,9
2018,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,N,New,P,Persons,0,55
2018,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,A,Appeal,P,Persons,0,5
2018,IRQ,ARM,Iraq,Armenia,G,Government,N,New,P,Persons,0,53
2018,LBN,ARM,Lebanon,Armenia,G,Government,N,New,P,Persons,0,5
2018,PAK,ARM,Pakistan,Armenia,G,Government,N,New,P,Persons,0,5
2018,SYR,ARM,Syrian Arab Republic,Armenia,G,Government,N,New,P,Persons,0,21
2018,TUR,ARM,Türkiye,Armenia,G,Government,J,Judiciary,P,Persons,0,8
2018,TUR,ARM,Türkiye,Armenia,G,Government,N,New,P,Persons,0,7
2018,UKR,ARM,Ukraine,Armenia,G,Government,N,New,P,Persons,0,11
2018,YEM,ARM,Yemen,Armenia,G,Government,N,New,P,Persons,0,17
2019,EGY,ARM,Egypt,Armenia,G,Government,N,New,P,Persons,0,5
2019,AZE,ARM,Azerbaijan,Armenia,G,Government,N,New,P,Persons,0,5
2019,CUB,ARM,Cuba,Armenia,G,Government,A,Appeal,P,Persons,0,18
2019,CUB,ARM,Cuba,Armenia,G,Government,N,New,P,Persons,0,33
2019,GEO,ARM,Georgia,Armenia,G,Government,N,New,P,Persons,0,5
2019,IND,ARM,India,Armenia,G,Government,N,New,P,Persons,0,5
2019,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,A,Appeal,P,Persons,0,13
2019,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,N,New,P,Persons,0,101
2019,IRQ,ARM,Iraq,Armenia,G,Government,N,New,P,Persons,0,17
2019,PAK,ARM,Pakistan,Armenia,G,Government,N,New,P,Persons,0,5
2019,RUS,ARM,Russian Federation,Armenia,G,Government,N,New,P,Persons,0,6
2019,SYR,ARM,Syrian Arab Republic,Armenia,G,Government,N,New,P,Persons,0,37
2019,TUR,ARM,Türkiye,Armenia,G,Government,N,New,P,Persons,0,5
2020,AFG,ARM,Afghanistan,Armenia,G,Government,N,New,P,Persons,0,5
2020,AZE,ARM,Azerbaijan,Armenia,G,Government,N,New,P,Persons,0,5
2020,CUB,ARM,Cuba,Armenia,G,Government,N,New,P,Persons,0,12
2020,GEO,ARM,Georgia,Armenia,G,Government,N,New,P,Persons,0,6
2020,IND,ARM,India,Armenia,G,Government,N,New,P,Persons,0,5
2020,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,N,New,P,Persons,0,96
2020,IRQ,ARM,Iraq,Armenia,G,Government,N,New,P,Persons,0,9
2020,LBN,ARM,Lebanon,Armenia,G,Government,N,New,P,Persons,0,23
2020,RUS,ARM,Russian Federation,Armenia,G,Government,N,New,P,Persons,0,5
2020,SYR,ARM,Syrian Arab Republic,Armenia,G,Government,N,New,P,Persons,0,24
2020,TUR,ARM,Türkiye,Armenia,G,Government,N,New,P,Persons,0,6
2021,CHN,ARM,China,Armenia,G,Government,N,New,P,Persons,0,5
2021,CUB,ARM,Cuba,Armenia,G,Government,N,New,P,Persons,0,14
2021,GEO,ARM,Georgia,Armenia,G,Government,N,New,P,Persons,0,5
2021,IND,ARM,India,Armenia,G,Government,N,New,P,Persons,0,5
2021,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,A,Appeal,P,Persons,0,21
2021,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,N,New,P,Persons,0,118
2021,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,A,Appeal,P,Persons,0,10
2021,IRQ,ARM,Iraq,Armenia,G,Government,N,New,P,Persons,0,52
2021,JOR,ARM,Jordan,Armenia,G,Government,N,New,P,Persons,0,5
2021,LBN,ARM,Lebanon,Armenia,G,Government,N,New,P,Persons,0,5
2021,MMR,ARM,Myanmar,Armenia,G,Government,N,New,P,Persons,0,5
2021,RUS,ARM,Russian Federation,Armenia,G,Government,N,New,P,Persons,0,7
2021,SYR,ARM,Syrian Arab Republic,Armenia,G,Government,N,New,P,Persons,0,27
2021,TUR,ARM,Türkiye,Armenia,G,Government,N,New,P,Persons,0,6
2021,TUR,ARM,Türkiye,Armenia,G,Government,A,Appeal,P,Persons,0,7
2021,UKR,ARM,Ukraine,Armenia,G,Government,N,New,P,Persons,0,5
2022,AFG,ARM,Afghanistan,Armenia,G,Government,N,New,P,Persons,0,5
2022,EGY,ARM,Egypt,Armenia,G,Government,N,New,P,Persons,0,25
2022,CUB,ARM,Cuba,Armenia,G,Government,N,New,P,Persons,0,49
2022,GEO,ARM,Georgia,Armenia,G,Government,N,New,P,Persons,0,5
2022,HTI,ARM,Haiti,Armenia,G,Government,N,New,P,Persons,0,5
2022,IND,ARM,India,Armenia,G,Government,N,New,P,Persons,0,5
2022,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,N,New,P,Persons,0,107
2022,IRQ,ARM,Iraq,Armenia,G,Government,N,New,P,Persons,0,198
2022,LBN,ARM,Lebanon,Armenia,G,Government,N,New,P,Persons,0,5
2022,NGA,ARM,Nigeria,Armenia,G,Government,N,New,P,Persons,0,7
2022,PAK,ARM,Pakistan,Armenia,G,Government,N,New,P,Persons,0,6
2022,RUS,ARM,Russian Federation,Armenia,G,Government,N,New,P,Persons,0,20
2022,SYR,ARM,Syrian Arab Republic,Armenia,G,Government,N,New,P,Persons,0,19
2022,TUR,ARM,Türkiye,Armenia,G,Government,N,New,P,Persons,0,8
2022,UKN,ARM,Various / unknown,Armenia,G,Government,N,New,P,Persons,0,5
2022,UKR,ARM,Ukraine,Armenia,G,Government,N,New,P,Persons,0,485
2022,YEM,ARM,Yemen,Armenia,G,Government,N,New,P,Persons,0,6
2022,ZWE,ARM,Zimbabwe,Armenia,G,Government,N,New,P,Persons,0,5
2023,DZA,ARM,Algeria,Armenia,G,Government,N,New,P,Persons,0,6
2023,EGY,ARM,Egypt,Armenia,G,Government,N,New,P,Persons,0,39
2023,HTI,ARM,Haiti,Armenia,G,Government,N,New,P,Persons,0,32
2023,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,A,Appeal,P,Persons,0,20
2023,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,N,New,P,Persons,0,40
2023,IRQ,ARM,Iraq,Armenia,G,Government,N,New,P,Persons,0,131
2023,NGA,ARM,Nigeria,Armenia,G,Government,N,New,P,Persons,0,5
2023,RUS,ARM,Russian Federation,Armenia,G,Government,A,Appeal,P,Persons,0,7
2023,RUS,ARM,Russian Federation,Armenia,G,Government,N,New,P,Persons,0,16
2023,SYR,ARM,Syrian Arab Republic,Armenia,G,Government,N,New,P,Persons,0,18
2023,TUR,ARM,Türkiye,Armenia,G,Government,N,New,P,Persons,0,10
2023,UKR,ARM,Ukraine,Armenia,G,Government,N,New,P,Persons,0,115
2023,YEM,ARM,Yemen,Armenia,G,Government,N,New,P,Persons,0,5
