GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,80.0,79.96867,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,71.0,71.00129,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,17.8,17.83986,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,80.8,80.82676,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,71.7,71.69113,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,18.3,18.33096,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,81.8,81.78581,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,70.7,70.65055,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,18.4,18.40810,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,83.1,83.14901,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,71.7,71.65131,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,19.0,19.02048,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,83.5,83.49753,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,71.8,71.82991,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,19.1,19.12322,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,84.0,83.96550,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,72.1,72.10718,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,19.4,19.37028,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,79.6,79.57394,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,69.9,69.85847,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,17.4,17.39563,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,81.3,81.30297,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,71.2,71.18043,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,18.3,18.28390,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,81.7,81.74503,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,71.4,71.42915,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,18.5,18.50013,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,82.4,82.40387,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,71.9,71.91155,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,18.9,18.86300,,,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.07855,0.06100,0.10059,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.09154,0.06917,0.11765,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.10675,0.08135,0.13783,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.2],0.15898,0.12036,0.20740,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.1],0.05268,0.04150,0.06692,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.2],0.13785,0.10515,0.17877,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,0.2 [0.2-0.3],0.24682,0.19025,0.31580,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.2],0.15105,0.11643,0.19168,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.17791,0.13761,0.22626,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,0.4 [0.3-0.5],0.36272,0.28257,0.46406,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.07420,0.05741,0.09373,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.11668,0.08992,0.15007,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.3],0.20817,0.15910,0.26441,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,0.5 [0.4-0.6],0.50215,0.39007,0.64088,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.18170,0.14064,0.23193,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.2],0.15880,0.12354,0.20247,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.13784,0.10575,0.17646,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.11208,0.08652,0.14330,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,0.2 [0.2-0.3],0.22140,0.17130,0.28343,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.4],0.29680,0.23092,0.37825,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.2-0.3],0.24606,0.18785,0.31903,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,0.5 [0.4-0.6],0.47153,0.36532,0.60621,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.1],0.05419,0.04288,0.06815,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.07273,0.05585,0.09265,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.14517,0.11039,0.18692,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.4],0.31821,0.24561,0.40325,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.4],0.32083,0.24875,0.40926,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.2],0.11908,0.09041,0.15310,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,0.2 [0.2-0.3],0.20672,0.16074,0.26205,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.14326,0.10848,0.18235,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.2],0.18478,0.14142,0.23780,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,0.4 [0.3-0.5],0.37180,0.28959,0.47193,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.17222,0.13353,0.21999,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.09807,0.07715,0.12476,,,
