ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BRA,640079,Demand for family planning satisfied by modern methods,80.2,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1996,DHS,6643,6542,,,
BRA,323790,Median age at first marriage [Women]: 25-49,21.1,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1996,DHS,,,,,
BRA,323814,Median age at first sexual intercourse [Women]: 25-49,19.5,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1996,DHS,,,,,
BRA,230787,Infant mortality rate,39,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1996,DHS,,,33,46,
BRA,238824,Infant mortality rate,48,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1996,DHS,,,43,53,
BRA,391194,Under-five mortality rate,49,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1996,DHS,,,42,56,
BRA,209116,Under-five mortality rate,57,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1996,DHS,,,51,62,
BRA,299618,Pregnancy-related mortality ratio,184,0,BR,Brazil,1996,BR1996DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1996,DHS,,,102,265,
BRA,57923,Place of delivery: Health facility,92.5,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1996,DHS,2865,3032,,,
BRA,303232,Place of delivery: Health facility,91.5,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1996,DHS,4782,5045,,,
BRA,496541,Place of delivery: Health facility,92.9,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1996,DHS,1902,2011,,,
BRA,491152,Received all 8 basic vaccinations,72.5,1,BR,Brazil,1996,BR1996DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1996,DHS,934,978,,,
BRA,269394,Treatment of diarrhea: Either ORS or RHF,54.3,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1996,DHS,444,532,,,
BRA,176168,Treatment of diarrhea: Either ORS or RHF,53.6,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1996,DHS,599,701,,,
BRA,10069,Children stunted,12.9,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1996,DHS,3831,4076,,,
BRA,695974,Children wasted,2.7,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1996,DHS,3831,4076,,,
BRA,749263,Children underweight,4.1,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1996,DHS,3831,4076,,,
BRA,317736,Median duration of exclusive breastfeeding,1.1,1,BR,Brazil,1996,BR1996DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1996,DHS,,,,,
BRA,93984,Women with secondary or higher education,61.9,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1996,DHS,12612,12612,,,
BRA,439709,Households with electricity,93.6,1,BR,Brazil,1996,BR1996DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1996,DHS,13283,13283,,,
