ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KHM,647494,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),3218,0,KH,Cambodia,2005,KH2005DHS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2005,DHS,,6317,,,
KHM,66368,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),6317,0,KH,Cambodia,2005,KH2005DHS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2005,DHS,3218,,,,
KHM,301054,Existing insecticide-treated mosquito nets (ITNs) used last night,74.8,1,KH,Cambodia,2005,KH2005DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2005,DHS,1185,2448,,,
KHM,301053,Number of insecticide-treated mosquito nets (ITNs),1185,0,KH,Cambodia,2005,KH2005DHS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2005,DHS,,2448,,,
KHM,301032,Number of insecticide-treated mosquito nets (ITNs) (unweighted),2448,0,KH,Cambodia,2005,KH2005DHS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2005,DHS,1185,,,,
KHM,41185,Children under 5 who slept under any net,88.2,1,KH,Cambodia,2005,KH2005DHS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2005,DHS,7708,8110,,,
KHM,41184,Children under 5 who slept under an insecticide-treated net (ITN),4,1,KH,Cambodia,2005,KH2005DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2005,DHS,7708,8110,,,
KHM,301087,Number of children under 5,7708,0,KH,Cambodia,2005,KH2005DHS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2005,DHS,,8110,,,
KHM,41196,Number of children under 5 (unweighted),8110,0,KH,Cambodia,2005,KH2005DHS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2005,DHS,7708,,,,
KHM,680251,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,63.2,1,KH,Cambodia,2005,KH2005DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2005,DHS,487,968,,,
KHM,684159,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),487,0,KH,Cambodia,2005,KH2005DHS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2005,DHS,,968,,,
KHM,11499,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),968,0,KH,Cambodia,2005,KH2005DHS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2005,DHS,487,,,,
KHM,452802,Pregnant women who slept under any net,85.9,1,KH,Cambodia,2005,KH2005DHS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2005,DHS,992,1006,,,
KHM,452804,Pregnant women who slept under an insecticide-treated net (ITN),4.1,1,KH,Cambodia,2005,KH2005DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2005,DHS,992,1006,,,
KHM,301094,Number of pregnant women,992,0,KH,Cambodia,2005,KH2005DHS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2005,DHS,,1006,,,
KHM,452811,Number of pregnant women (unweighted),1006,0,KH,Cambodia,2005,KH2005DHS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2005,DHS,992,,,,
KHM,100805,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,67.2,1,KH,Cambodia,2005,KH2005DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2005,DHS,61,124,,,
KHM,106178,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),61,0,KH,Cambodia,2005,KH2005DHS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2005,DHS,,124,,,
KHM,476767,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),124,0,KH,Cambodia,2005,KH2005DHS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2005,DHS,61,,,,
