ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,294740,Mean height for age of children,-0.9,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2016-17,DHS,2246,2491,,,
MDV,102552,Children severely wasted,2,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2016-17,DHS,2260,2518,,,
MDV,102553,Children wasted,9.1,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2016-17,DHS,2260,2518,,,
MDV,102554,Children overweight,4.9,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2016-17,DHS,2260,2518,,,
MDV,102555,Mean weight for height of children,-0.4,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2016-17,DHS,2260,2518,,,
MDV,162730,Children severely underweight,2.2,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2016-17,DHS,2327,2581,,,
MDV,162732,Children underweight,14.8,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2016-17,DHS,2327,2581,,,
MDV,162731,Children overweight for their age,2.4,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2016-17,DHS,2327,2581,,,
MDV,162729,Mean weight for age of children,-0.8,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2016-17,DHS,2327,2581,,,
MDV,674403,Women with height below 145 cm,8,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2016-17,DHS,6995,7094,,,
MDV,674402,Number of women,6995,0,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2016-17,DHS,,7094,,,
MDV,294819,Number of women (unweighted),7094,0,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2016-17,DHS,6995,,,,
MDV,99718,Mean Body Mass Index (BMI) for women,25.4,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2016-17,DHS,6667,6743,,,
MDV,99719,Women with normal BMI (18.5-24.9),40,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2016-17,DHS,6667,6743,,,
MDV,99720,Women who are thin according to BMI (<18.5),10.7,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2016-17,DHS,6667,6743,,,
MDV,99721,Women who are mildly thin according to BMI (17.0-18.4),4.8,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2016-17,DHS,6667,6743,,,
MDV,99722,Women who are moderately thin according to BMI (<17.0),5.9,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2016-17,DHS,6667,6743,,,
MDV,99716,Women who are overweight or obese according to BMI (>=25.0),49.3,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2016-17,DHS,6667,6743,,,
MDV,99725,Women who are overweight according to BMI (25.0-29.9),29.9,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2016-17,DHS,6667,6743,,,
MDV,99717,Women who are obese according to BMI (>=30.0),19.3,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2016-17,DHS,6667,6743,,,
MDV,106319,Number of women,6667,0,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2016-17,DHS,,6743,,,
MDV,501536,Number of women (unweighted),6743,0,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2016-17,DHS,6667,,,,
MDV,525232,Men with height below 145 cm,0.4,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_M_SHT,114564140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMSHT,,2016-17,DHS,4342,4342,,,
MDV,294820,Number of men,4342,0,MV,Maldives,2016,MV2016DHS,AN_NUTS_M_NM1,114564150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNM1,,2016-17,DHS,,4342,,,
MDV,525231,Number of men (unweighted),4342,0,MV,Maldives,2016,MV2016DHS,AN_NUTS_M_UN1,114564160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUN1,,2016-17,DHS,4342,,,,
MDV,666784,Mean Body Mass Index (BMI) for men,23.5,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_M_BMI,114564170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMBMI,,2016-17,DHS,3706,3830,,,
MDV,666782,Men with normal BMI (18.5-24.9),51,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_M_NRM,114564180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNRM,,2016-17,DHS,3706,3830,,,
MDV,666785,Men who are thin according to BMI (<18.5),14,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_M_THN,114564190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTHN,,2016-17,DHS,3706,3830,,,
MDV,666783,Men who are mildly thin according to BMI (17.0-18.4),8.1,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_M_TH1,114564200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH1,,2016-17,DHS,3706,3830,,,
MDV,666786,Men who are moderately thin according to BMI (<17.0),5.8,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_M_TH2,114564210,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH2,,2016-17,DHS,3706,3830,,,
MDV,666787,Men who are overweight or obese according to BMI (>=25.0),35,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_M_OWT,114564220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOWT,,2016-17,DHS,3706,3830,,,
MDV,666788,Men who are overweight according to BMI (25.0-29.9),27.1,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_M_OVW,114564230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOVW,,2016-17,DHS,3706,3830,,,
MDV,666789,Men who are obese according to BMI (>=30.0),7.9,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_M_OBS,114564240,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOBS,,2016-17,DHS,3706,3830,,,
MDV,674404,Number of men,3706,0,MV,Maldives,2016,MV2016DHS,AN_NUTS_M_NUM,114564250,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNUM,,2016-17,DHS,,3830,,,
MDV,74651,Number of men (unweighted),3830,0,MV,Maldives,2016,MV2016DHS,AN_NUTS_M_UNW,114564260,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUNW,,2016-17,DHS,3706,,,,
