GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,PSE,2005,2005,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,93,92.65811,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,PSE,2005,2005,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,94,93.73774,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,PSE,2006,2006,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,90,90.25416,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,PSE,2006,2006,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,93,93.05765,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,PSE,2006,2006,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,94,94.08010,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,PSE,2007,2007,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,91,90.77824,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,PSE,2007,2007,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,93,93.45641,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,PSE,2007,2007,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,94,94.42246,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,PSE,2008,2008,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,91,91.30231,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,PSE,2008,2008,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,94,93.85432,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,PSE,2008,2008,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,95,94.76483,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,PSE,2009,2009,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,92,91.82638,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,PSE,2009,2009,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,94,94.25166,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,PSE,2009,2009,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,95,95.10719,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,PSE,2010,2010,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,92,92.35046,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,PSE,2010,2010,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,95,94.64840,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,PSE,2010,2010,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,95,95.44955,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,PSE,2011,2011,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,93,92.87453,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,PSE,2011,2011,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,95,95.04451,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,PSE,2011,2011,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,96,95.79191,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,PSE,2012,2012,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,93,93.39861,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,PSE,2012,2012,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,95,95.43994,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,PSE,2012,2012,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,96,96.13428,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,PSE,2013,2013,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,94,94.05794,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,PSE,2013,2013,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,96,95.75916,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,PSE,2013,2013,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,96,96.33039,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,PSE,2014,2014,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,95,94.71879,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,PSE,2014,2014,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,96,96.07088,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,PSE,2014,2014,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,97,96.51886,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,PSE,2015,2015,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,95,95.38114,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,PSE,2015,2015,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,96,96.37986,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,PSE,2015,2015,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,97,96.70626,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,PSE,2016,2016,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,96,96.04501,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,PSE,2016,2016,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,97,96.68600,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,PSE,2016,2016,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,97,96.89257,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,PSE,2017,2017,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,97,96.71038,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,PSE,2017,2017,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,97,96.98922,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,PSE,2017,2017,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,97,97.07780,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,PSE,2018,2018,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,97,97.37726,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,PSE,2018,2018,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,97,97.28943,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,PSE,2018,2018,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,97,97.26194,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,PSE,2019,2019,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,98,98.04565,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,PSE,2019,2019,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,98,97.58651,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,PSE,2019,2019,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,97,97.44499,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,PSE,2020,2020,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,99,98.71556,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,PSE,2020,2020,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,98,97.88040,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,PSE,2020,2020,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,98,97.62696,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,PSE,2021,2021,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,99,99.38697,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,PSE,2021,2021,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,98,98.17100,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,PSE,2021,2021,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,98,97.80785,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,PSE,2022,2022,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,PSE,2022,2022,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,98,98.44464,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,PSE,2022,2022,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,98,97.98765,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,PSE,2000,2000,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,87,87.02102,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,PSE,2000,2000,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,90,90.33991,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,PSE,2000,2000,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,92,91.63258,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,PSE,2001,2001,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,87,87.07595,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,PSE,2001,2001,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,90,90.39238,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,PSE,2001,2001,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,92,91.67004,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,PSE,2002,2002,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,87,87.13089,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,PSE,2002,2002,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,90,90.44477,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,PSE,2002,2002,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,92,91.70750,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,PSE,2003,2003,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,87,87.18582,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,PSE,2003,2003,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,90,90.49698,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,PSE,2003,2003,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,92,91.74495,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,PSE,2004,2004,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,88,87.82819,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,PSE,2004,2004,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,91,90.97987,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,PSE,2004,2004,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,92,92.15475,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,PSE,2005,2005,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,88,88.47131,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,PSE,2005,2005,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,91,91.46209,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,PSE,2005,2005,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,93,92.56485,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,PSE,2006,2006,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,89,89.11516,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,PSE,2006,2006,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,92,91.94369,,,,,
