GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),GOEQUESTION (CODE),GOEQUESTION (DISPLAY),GOEQUESTION (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
GOE_Q156,lack of evidence showing effectiveness of EHR,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4793,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION015,Barriers to implementing electronic health records,,Moderately important barrier,,,,,,
GOE_Q160,National strategy does not promote the adoption of EHR,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4793,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION015,Barriers to implementing electronic health records,,Moderately important barrier,,,,,,
GOE_Q155,Lack of funding (for EHR),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4793,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION015,Barriers to implementing electronic health records,,Very important barrier,,,,,,
GOE_Q157,Lack of evidence showing cost-effectiveness or EHR,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4793,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION015,Barriers to implementing electronic health records,,Moderately important barrier,,,,,,
GOE_Q159,Lack of legislation or regulations covering use of EHR,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4793,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION015,Barriers to implementing electronic health records,,Extremely important barrier,,,,,,
GOE_Q154,Lack of infrastructure (for EHR),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4793,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION015,Barriers to implementing electronic health records,,Very important barrier,,,,,,
GOE_Q144,Country has national EHR,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4791,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,,,,No,,,,,,
GOE_Q162,Competing health system priorities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4793,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION015,Barriers to implementing electronic health records,,Very important barrier,,,,,,
GOE_Q161,Lack of national or international standards for interoperability of EHR,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4793,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION015,Barriers to implementing electronic health records,,Slightly important barrier,,,,,,
GOE_Q158,Lack of demand by health professionals and patients,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4793,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION015,Barriers to implementing electronic health records,,Extremely important barrier,,,,,,
GOE_Q175,which allows individuals electronic access to their own health-related data when held in an EHR,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4814,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION016,Country has policy or legislation,,No,,,,,,
GOE_Q176,which allows individuals to demand that their own data be corrected  when held in an EHR if it is known to be inaccurate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4815,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION016,Country has policy or legislation,,No,,,,,,
GOE_Q172,which governs the sharing of digital data between health professionals in other health services in the same country through the use of an EHR,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4811,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION016,Country has policy or legislation,,No,,,,,,
GOE_Q171,to protect the privacy of individuals' health-related  data held in electronic format as an EHR,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4810,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION016,Country has policy or legislation,,No,,,,,,
GOE_Q181,Country has national policy or strategy on the use of social media by government organizations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4795,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,,,,Yes,,,,,,
GOE_Q173,which governs the sharing of digital data between health professionals  in health services in other countries through the use of an EHR,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4812,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION016,Country has policy or legislation,,No,,,,,,
GOE_Q182,Policy or strategy makes specific reference tothe use of social media in the health domain,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4796,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,,,,No,,,,,,
GOE_Q170,to protect privacy of personally identifiable data of individuals irrespective of whether it is paper or digital format,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4809,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION016,Country has policy or legislation,,Yes,,,,,,
GOE_Q169,"to address patient safety and quality of care based on data quality, data transmission standards, or clinical competency criteria",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4808,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION016,Country has policy or legislation,,No,,,,,,
GOE_Q168,"to define medical jurisdiction, liability or reimbursement of eHealth services such as telehealth",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4794,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION016,Country has policy or legislation,,No,,,,,,
GOE_Q177,which allows individuals to demand the deletion of health-related data from their EHR,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4816,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION016,Country has policy or legislation,,No,,,,,,
GOE_Q174,which allows for the sharing of personal and health data between research entities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4813,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION016,Country has policy or legislation,,Don't know,,,,,,
GOE_Q178,Individuals have the legal right to specify which health-related data from their EHR can be shared with health professionals of their choice,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4817,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION017,Individual rights,,No,,,,,,
GOE_Q199,Insufficient incentives for data sharing,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4799,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION018,Barriers to adopting big data for health,,Moderately important barrier,,,,,,
GOE_Q200,Capacity building required for new skills,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4799,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION018,Barriers to adopting big data for health,,Very important barrier,,,,,,
GOE_Q196,Country has  national policy or strategy regulating the use of big data in the health sector,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4797,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,,,,No,,,,,,
GOE_Q198,Effective standards and best practices for data capture not fully established,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4799,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION018,Barriers to adopting big data for health,,Moderately important barrier,,,,,,
GOE_Q197,Country has national policy or strategy regulating the use of big data by private companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4798,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,,,,No,,,,,,
GOE_Q202,Research into new analytical methods needs occur to meet the challenges of working with big data,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4799,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION018,Barriers to adopting big data for health,,Moderately important barrier,,,,,,
GOE_Q201,Privacy and security laws need to be in place,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4799,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION018,Barriers to adopting big data for health,,Moderately important barrier,,,,,,
GOE_Q203,Lack of integration between various health services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4799,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,GOEQUESTION018,Barriers to adopting big data for health,,Moderately important barrier,,,,,,
