date,code,usdprice
2022-01-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,37.9222
2022-02-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,37.6702
2022-03-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,37.5858
2022-04-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,39.349
2022-05-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,38.4623
2022-06-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,37.6924
2022-07-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,38.033
2022-08-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,38.7375
2022-09-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,35.6457
2022-10-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,32.8108
2022-11-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,35.869
2022-12-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,41.1616
2023-01-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,42.5943
2023-02-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,42.3756
2023-03-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,42.9359
2023-04-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,44.147
2023-05-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,47.2543
2023-06-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,48.7259
2023-07-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,52.9592
2023-08-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,64.0109
2023-09-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,46.5646
2023-10-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,38.8053
2023-11-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,43.4157
2015-01-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,36.6378
2015-02-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,35.5667
2015-03-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,34.7223
2015-04-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,33.468
2015-05-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,36.1427
2015-06-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,35.5188
2015-07-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,34.559
2015-08-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,34.9946
2015-09-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,35.6071
2015-10-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,35.9188
2015-11-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,34.0776
2015-12-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,34.5229
2016-01-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,33.2829
2016-02-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,29.7654
2016-03-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,28.7931
2016-04-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,29.2468
2016-05-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,32.6762
2016-06-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,4.2543
2016-07-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,30.2348
2016-08-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,34.1087
2016-09-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,34.2918
2017-01-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,19.471
2017-02-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,19.2108
2017-03-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,19.4862
2017-04-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,24.7177
2017-05-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,26.6707
2017-06-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,28.8209
2017-07-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,29.9652
2017-08-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,31.7785
2017-09-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,35.5303
2017-10-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,37.5339
