Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mozambique,MOZ,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,77.5285780126076
Mozambique,MOZ,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.528615955603
Mozambique,MOZ,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,71.8065989818841
Mozambique,MOZ,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,59.0446337906297
Mozambique,MOZ,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,67.4167079232936
Mozambique,MOZ,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,64.1511755978333
Mozambique,MOZ,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,71.3106609219524
Mozambique,MOZ,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,61.6435145448406
Mozambique,MOZ,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.7718755072957
Mozambique,MOZ,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.9756891588242
Mozambique,MOZ,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.9517510738739
Mozambique,MOZ,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.8320320888454
Mozambique,MOZ,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.8418955275504
Mozambique,MOZ,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.3297603974465
Mozambique,MOZ,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,15912667821.2631
Mozambique,MOZ,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10391626277.171
Mozambique,MOZ,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8660975968.28062
Mozambique,MOZ,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9514279857.54835
Mozambique,MOZ,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10622465337.8662
Mozambique,MOZ,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8053801048.79085
Mozambique,MOZ,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7848159022.04381
Mozambique,MOZ,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10585574246.5542
Mozambique,MOZ,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11608774765.4845
Mozambique,MOZ,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,12383796380.6147
Mozambique,MOZ,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,12400850552.9979
Mozambique,MOZ,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7618214169.67421
Mozambique,MOZ,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4726174479.88199
Mozambique,MOZ,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4466293953.78347
Mozambique,MOZ,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4608756316.49489
Mozambique,MOZ,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3667660749.82922
Mozambique,MOZ,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3398468132.06892
Mozambique,MOZ,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2890899752.22826
Mozambique,MOZ,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.48944922030989
Mozambique,MOZ,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.5510215462801
Mozambique,MOZ,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.2566426900482
Mozambique,MOZ,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,15.8364911032907
Mozambique,MOZ,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.92339240361939
Mozambique,MOZ,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,23.1172274654991
Mozambique,MOZ,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.69886254670327
Mozambique,MOZ,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.24061274011633
Mozambique,MOZ,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.37455616211427
Mozambique,MOZ,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.33319241554813
Mozambique,MOZ,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.92959693001605
Mozambique,MOZ,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.95395642635978
Mozambique,MOZ,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.24950193029289
Mozambique,MOZ,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.94213393751967
Mozambique,MOZ,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.381996728424
Mozambique,MOZ,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.72641983281808
Mozambique,MOZ,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.91108761471619
Mozambique,MOZ,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.06908949001155
Mozambique,MOZ,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,13337258978.6939
Mozambique,MOZ,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7834185896.67082
Mozambique,MOZ,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5882699897.51471
Mozambique,MOZ,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6752556187.97862
Mozambique,MOZ,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6312901340.76377
Mozambique,MOZ,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5223088839.92543
Mozambique,MOZ,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4732896768.44782
Mozambique,MOZ,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7576564546.54843
Mozambique,MOZ,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7951655998.82327
Mozambique,MOZ,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8479527574.83007
Mozambique,MOZ,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7903056608.13997
Mozambique,MOZ,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5367584061.17029
Mozambique,MOZ,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3512426634.08857
Mozambique,MOZ,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3422006064.65355
Mozambique,MOZ,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3643424512.03357
Mozambique,MOZ,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2811131819.14497
Mozambique,MOZ,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2648841833.95032
Mozambique,MOZ,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2242326659.4663
Mozambique,MOZ,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2575408842.56922
Mozambique,MOZ,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2557440380.50018
Mozambique,MOZ,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2778276070.76591
Mozambique,MOZ,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2761723669.56973
Mozambique,MOZ,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,4309563997.10246
Mozambique,MOZ,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2830712208.86543
Mozambique,MOZ,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3115262253.59599
Mozambique,MOZ,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3009009700.00581
Mozambique,MOZ,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3657118766.66127
Mozambique,MOZ,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3904268805.78464
Mozambique,MOZ,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,4497793944.8579
Mozambique,MOZ,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2250630108.50392
Mozambique,MOZ,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1213747845.79343
Mozambique,MOZ,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1044287889.12992
Mozambique,MOZ,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,965331804.461324
Mozambique,MOZ,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,856528930.684248
Mozambique,MOZ,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,749626298.118599
Mozambique,MOZ,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,648573092.761955
Mozambique,MOZ,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,17031649956.0181
Mozambique,MOZ,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10950835092.8257
Mozambique,MOZ,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,9163722254.96957
Mozambique,MOZ,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10051207285.9736
Mozambique,MOZ,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11165913617.6273
Mozambique,MOZ,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8598977107.5305
Mozambique,MOZ,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8187253783.4324
Mozambique,MOZ,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10998186842.2697
Mozambique,MOZ,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11938663538.6293
Mozambique,MOZ,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12576702106.0951
Mozambique,MOZ,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12609374537.8449
Mozambique,MOZ,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8001310842.40294
Mozambique,MOZ,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5220211849.92229
Mozambique,MOZ,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4898387407.06331
Mozambique,MOZ,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5407098332.92428
Mozambique,MOZ,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4452838108.15059
Mozambique,MOZ,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4192760447.7537
Mozambique,MOZ,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3349656543.93826
Mozambique,MOZ,2022,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,47.263280947283
Mozambique,MOZ,2021,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,28.3437284072992
Mozambique,MOZ,2020,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,19.4749952163421
Mozambique,MOZ,2019,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,22.6584477817114
Mozambique,MOZ,2018,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,13.4873299806168
Mozambique,MOZ,2017,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,18.5951266619188
Mozambique,MOZ,2016,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,15.6254331635683
Mozambique,MOZ,2015,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,28.2882363114081
Mozambique,MOZ,2014,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,22.2975203127336
Mozambique,MOZ,2013,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,26.3377718690738
Mozambique,MOZ,2012,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,22.6138341759619
Mozambique,MOZ,2011,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,25.1757800166753
Mozambique,MOZ,2010,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,31.1568179225606
Mozambique,MOZ,2009,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,34.8004308276802
Mozambique,MOZ,2008,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,39.0887134854666
Mozambique,MOZ,2007,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,34.4225141699198
Mozambique,MOZ,2006,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,35.30570100459
Mozambique,MOZ,2005,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,35.461598698542
Mozambique,MOZ,2022,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,5.34500477747634
Mozambique,MOZ,2021,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,4.91680813152661
Mozambique,MOZ,2020,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,3.23879914816199
Mozambique,MOZ,2019,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,3.44195155332585
Mozambique,MOZ,2018,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,3.06069960315598
Mozambique,MOZ,2017,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,6.75902991697919
Mozambique,MOZ,2016,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,7.86910530784449
Mozambique,MOZ,2015,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,7.42651715784607
Mozambique,MOZ,2014,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,6.9112156018585
Mozambique,MOZ,2013,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,6.17786011754485
Mozambique,MOZ,2012,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,4.14590797206975
Mozambique,MOZ,2011,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,10.2267490121244
Mozambique,MOZ,2010,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,17.8218046398505
Mozambique,MOZ,2009,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,20.281746075976
Mozambique,MOZ,2008,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,21.5775387122355
Mozambique,MOZ,2007,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,21.0190339084166
Mozambique,MOZ,2006,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,23.9413158531434
Mozambique,MOZ,2005,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,27.1395514139999
Mozambique,MOZ,2022,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-6503495967.70553
Mozambique,MOZ,2021,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-3987203279.27501
Mozambique,MOZ,2020,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-4291142314.54436
Mozambique,MOZ,2019,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-3914320187.68466
Mozambique,MOZ,2018,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-4830998635.22461
Mozambique,MOZ,2017,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-2670988630.2398
Mozambique,MOZ,2016,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-4079473034.42208
Mozambique,MOZ,2015,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-6449682664.82562
Mozambique,MOZ,2014,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-6967541379.73281
Mozambique,MOZ,2013,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-7615689356.07255
Mozambique,MOZ,2012,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-7753202106.3387
Mozambique,MOZ,2011,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-4133946674.83786
Mozambique,MOZ,2010,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-2148025288.10234
Mozambique,MOZ,2009,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1707440159.00836
Mozambique,MOZ,2008,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1400195939.05849
Mozambique,MOZ,2007,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-796812167.797911
Mozambique,MOZ,2006,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-621697303.039305
Mozambique,MOZ,2005,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-803674430.271873
Mozambique,MOZ,2022,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-5056398297.65187
Mozambique,MOZ,2021,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-2251638784.33355
Mozambique,MOZ,2020,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-2294249610.64531
Mozambique,MOZ,2019,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-2083641295.18754
Mozambique,MOZ,2018,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-1300613943.34869
Mozambique,MOZ,2017,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-497786471.661444
Mozambique,MOZ,2016,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-1404661232.05022
Mozambique,MOZ,2015,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-4163293680.84681
Mozambique,MOZ,2014,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-4035273636.60498
Mozambique,MOZ,2013,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-4356889194.04582
Mozambique,MOZ,2012,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-4047518208.83504
Mozambique,MOZ,2011,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-2249309574.38673
Mozambique,MOZ,2010,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-1179176513.81946
Mozambique,MOZ,2009,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-1274822729.99458
Mozambique,MOZ,2008,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-990164864.306702
Mozambique,MOZ,2007,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-399011819.144972
Mozambique,MOZ,2006,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-267710207.891711
Mozambique,MOZ,2005,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-497070472.717918
Mozambique,MOZ,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,16465975.7703993
Mozambique,MOZ,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,15510817.5718234
Mozambique,MOZ,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,19833734.9222394
Mozambique,MOZ,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,23239206.3263937
Mozambique,MOZ,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,16874979.0610787
Mozambique,MOZ,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,20899203.8530467
Mozambique,MOZ,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,23999128.3326378
Mozambique,MOZ,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,16369113.6622014
Mozambique,MOZ,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,25988163.193
Mozambique,MOZ,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,28695409.32
Mozambique,MOZ,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,31536400.236
Mozambique,MOZ,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,35483227.6779
Mozambique,MOZ,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,38160061.2079
Mozambique,MOZ,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,34663169.195
Mozambique,MOZ,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,33546734.144855
Mozambique,MOZ,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,22360077.71131
Mozambique,MOZ,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,17514942.69
Mozambique,MOZ,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,12124750.7
Mozambique,MOZ,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.45934704640816
Mozambique,MOZ,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.88724573191231
Mozambique,MOZ,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.53828476049694
Mozambique,MOZ,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.49603530342144
Mozambique,MOZ,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.16573758413312
Mozambique,MOZ,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.17853755146737
Mozambique,MOZ,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.44876915574445
Mozambique,MOZ,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.2652427890802
Mozambique,MOZ,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.58531096035634
Mozambique,MOZ,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.44567053682656
Mozambique,MOZ,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.98131551813238
Mozambique,MOZ,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,9.6950561615049
Mozambique,MOZ,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,15.5819542199685
Mozambique,MOZ,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.6669679926048
Mozambique,MOZ,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.04118315536923
Mozambique,MOZ,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.8743589536751
Mozambique,MOZ,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.42699878032149
Mozambique,MOZ,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.54556872292735
Mozambique,MOZ,2022,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,1.91158456377122
Mozambique,MOZ,2021,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,5.16516981600887
Mozambique,MOZ,2020,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,4.74743403959125
Mozambique,MOZ,2019,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,5.17245497219687
Mozambique,MOZ,2018,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,5.57059180703108
Mozambique,MOZ,2017,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,7.32997829664408
Mozambique,MOZ,2016,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,10.7101842140938
Mozambique,MOZ,2015,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,6.27338490891093
Mozambique,MOZ,2014,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,11.8070849664147
Mozambique,MOZ,2013,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,11.3397739541088
Mozambique,MOZ,2012,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,34.3810687410974
Mozambique,MOZ,2011,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,14.3142493449881
Mozambique,MOZ,2010,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,19.6549773749668
