ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PRY,Center - South,344082,Neonatal mortality rate,18,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_NNR,63206010,I,441003,1441003,Region,Center - South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,PYDHS1990441003,1990,DHS,,,11,25,1
PRY,East,32499,Neonatal mortality rate,25,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_NNR,63206010,I,441004,1441004,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,PYDHS1990441004,1990,DHS,,,18,33,1
PRY,Asunción and MA,5994429,Under-five mortality rate,40,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_U5M,63206050,I,441001,1441001,Region,Asunción and MA,14003,Ten years preceding the survey,0,1,CMECMRCU5M,PYDHS1990441001,1990,DHS,,,24,55,1
PRY,North,869,Under-five mortality rate,56,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_U5M,63206050,I,441002,1441002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,PYDHS1990441002,1990,DHS,,,44,67,1
PRY,Center - South,84813,Under-five mortality rate,44,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_U5M,63206050,I,441003,1441003,Region,Center - South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,PYDHS1990441003,1990,DHS,,,33,55,1
PRY,East,2780936,Under-five mortality rate,51,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_U5M,63206050,I,441004,1441004,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,PYDHS1990441004,1990,DHS,,,39,63,1
PRY,Asunción and MA,3734017,Assistance during delivery from a skilled provider,90.1,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELACSKP,PYDHS1990441001,1990,DHS,681,506,,,1
PRY,Asunción and MA,6140341,Assistance during delivery from a skilled provider,90.4,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELACSKP,PYDHS1990441001,1990,DHS,1121,833,,,1
PRY,Asunción and MA,4120466,Assistance during delivery from a skilled provider,90.8,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELACSKP,PYDHS1990441001,1990,DHS,452,336,,,1
PRY,North,3102253,Assistance during delivery from a skilled provider,44.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELACSKP,PYDHS1990441002,1990,DHS,364,769,,,1
PRY,North,4941761,Assistance during delivery from a skilled provider,42.4,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELACSKP,PYDHS1990441002,1990,DHS,592,1250,,,1
PRY,North,6391219,Assistance during delivery from a skilled provider,46.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELACSKP,PYDHS1990441002,1990,DHS,235,495,,,1
PRY,Center - South,497761,Assistance during delivery from a skilled provider,61.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELACSKP,PYDHS1990441003,1990,DHS,642,548,,,1
PRY,Center - South,5655880,Assistance during delivery from a skilled provider,61.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELACSKP,PYDHS1990441003,1990,DHS,1055,900,,,1
PRY,Center - South,4093413,Assistance during delivery from a skilled provider,61.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELACSKP,PYDHS1990441003,1990,DHS,418,357,,,1
PRY,East,5027583,Assistance during delivery from a skilled provider,60.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELACSKP,PYDHS1990441004,1990,DHS,738,773,,,1
PRY,East,1516573,Assistance during delivery from a skilled provider,58.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELACSKP,PYDHS1990441004,1990,DHS,1207,1263,,,1
PRY,East,2079999,Assistance during delivery from a skilled provider,62.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELACSKP,PYDHS1990441004,1990,DHS,503,526,,,1
PRY,Asunción and MA,2653217,DPT 3 vaccination received,62.4,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_DP3,93906040,I,441001,1441001,Region,Asunción and MA,0,,0,1,CHVACCCDP3,PYDHS1990441001,1990,DHS,222,165,,,1
PRY,North,1326714,DPT 3 vaccination received,41,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_DP3,93906040,I,441002,1441002,Region,North,0,,0,1,CHVACCCDP3,PYDHS1990441002,1990,DHS,109,229,,,1
PRY,Center - South,3479006,DPT 3 vaccination received,59,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_DP3,93906040,I,441003,1441003,Region,Center - South,0,,0,1,CHVACCCDP3,PYDHS1990441003,1990,DHS,209,178,,,1
PRY,East,6121280,DPT 3 vaccination received,44.9,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_DP3,93906040,I,441004,1441004,Region,East,0,,0,1,CHVACCCDP3,PYDHS1990441004,1990,DHS,251,263,,,1
PRY,Asunción and MA,3732251,Children stunted,9.1,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_HA2,104236020,I,441001,1441001,Region,Asunción and MA,0,,0,1,CNNUTSCHA2,PYDHS1990441001,1990,DHS,903,671,,,1
PRY,North,4998095,Children stunted,25.7,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_HA2,104236020,I,441002,1441002,Region,North,0,,0,1,CNNUTSCHA2,PYDHS1990441002,1990,DHS,490,1035,,,1
PRY,Center - South,1108404,Children stunted,21.2,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_HA2,104236020,I,441003,1441003,Region,Center - South,0,,0,1,CNNUTSCHA2,PYDHS1990441003,1990,DHS,946,807,,,1
PRY,East,6895921,Children stunted,20,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_HA2,104236020,I,441004,1441004,Region,East,0,,0,1,CNNUTSCHA2,PYDHS1990441004,1990,DHS,1060,1110,,,1
PRY,Asunción and MA,2210757,Children wasted,0.9,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WH2,104236050,I,441001,1441001,Region,Asunción and MA,0,,0,1,CNNUTSCWH2,PYDHS1990441001,1990,DHS,902,670,,,1
PRY,North,6219691,Children wasted,0.7,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WH2,104236050,I,441002,1441002,Region,North,0,,0,1,CNNUTSCWH2,PYDHS1990441002,1990,DHS,490,1035,,,1
PRY,Center - South,6577502,Children wasted,0.1,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WH2,104236050,I,441003,1441003,Region,Center - South,0,,0,1,CNNUTSCWH2,PYDHS1990441003,1990,DHS,946,807,,,1
PRY,East,5888922,Children wasted,0.5,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WH2,104236050,I,441004,1441004,Region,East,0,,0,1,CNNUTSCWH2,PYDHS1990441004,1990,DHS,1060,1110,,,1
PRY,Asunción and MA,2210758,Children overweight,4.3,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WHP,104236060,I,441001,1441001,Region,Asunción and MA,0,,0,1,CNNUTSCWHP,PYDHS1990441001,1990,DHS,902,670,,,1
PRY,North,6219693,Children overweight,5.8,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WHP,104236060,I,441002,1441002,Region,North,0,,0,1,CNNUTSCWHP,PYDHS1990441002,1990,DHS,490,1035,,,1
PRY,Center - South,6577503,Children overweight,6.7,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WHP,104236060,I,441003,1441003,Region,Center - South,0,,0,1,CNNUTSCWHP,PYDHS1990441003,1990,DHS,946,807,,,1
PRY,East,5888923,Children overweight,7.6,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WHP,104236060,I,441004,1441004,Region,East,0,,0,1,CNNUTSCWHP,PYDHS1990441004,1990,DHS,1060,1110,,,1
