ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,636082,Children breastfeeding and consuming complementary foods,5.9,1,TZ,Tanzania,1999,TZ1999DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1999,DHS,326,322,,,
TZA,636085,Children currently breastfeeding,97.5,1,TZ,Tanzania,1999,TZ1999DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1999,DHS,326,322,,,
TZA,319585,Children using a bottle with a nipple,9.1,1,TZ,Tanzania,1999,TZ1999DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1999,DHS,326,329,,,
TZA,319593,Median duration of any breastfeeding,20.9,1,TZ,Tanzania,1999,TZ1999DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1999,DHS,,,,,
TZA,221205,Children ever breastfed,96.7,1,TZ,Tanzania,2004,TZ2004DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2004-05,DHS,3500,3390,,,
TZA,221204,Children who started breastfeeding within 1 hour of birth,57.6,1,TZ,Tanzania,2004,TZ2004DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2004-05,DHS,3500,3390,,,
TZA,609619,Children exclusively breastfed,41.3,1,TZ,Tanzania,2004,TZ2004DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2004-05,DHS,837,825,,,
TZA,609616,Children breastfeeding and consuming plain water only,18.3,1,TZ,Tanzania,2004,TZ2004DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2004-05,DHS,837,825,,,
TZA,609615,Children breastfeeding and consuming complementary foods,33,1,TZ,Tanzania,2004,TZ2004DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2004-05,DHS,837,825,,,
TZA,609621,Children currently breastfeeding,97.9,1,TZ,Tanzania,2004,TZ2004DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2004-05,DHS,837,825,,,
TZA,689555,Children using a bottle with a nipple,4.5,1,TZ,Tanzania,2004,TZ2004DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2004-05,DHS,845,835,,,
TZA,226309,Median duration of any breastfeeding,21.1,1,TZ,Tanzania,2004,TZ2004DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2004-05,DHS,,,,,
TZA,223607,Children ever breastfed,96.9,1,TZ,Tanzania,2010,TZ2010DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2010,DHS,3266,3173,,,
TZA,223605,Children who started breastfeeding within 1 hour of birth,45.1,1,TZ,Tanzania,2010,TZ2010DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2010,DHS,3266,3173,,,
TZA,718949,Children exclusively breastfed,52.6,1,TZ,Tanzania,2010,TZ2010DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2010,DHS,837,803,,,
TZA,718945,Children breastfeeding and consuming plain water only,10.5,1,TZ,Tanzania,2010,TZ2010DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2010,DHS,837,803,,,
TZA,718950,Children breastfeeding and consuming complementary foods,31.8,1,TZ,Tanzania,2010,TZ2010DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2010,DHS,837,803,,,
TZA,718952,Children currently breastfeeding,98.3,1,TZ,Tanzania,2010,TZ2010DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2010,DHS,837,803,,,
TZA,185504,Children using a bottle with a nipple,5,1,TZ,Tanzania,2010,TZ2010DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2010,DHS,843,810,,,
TZA,221703,Median duration of any breastfeeding,20.9,1,TZ,Tanzania,2010,TZ2010DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2010,DHS,,,,,
TZA,297835,Children ever breastfed,98.4,1,TZ,Tanzania,2015,TZ2015DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2015-16,DHS,4167,4219,,,
TZA,297834,Children who started breastfeeding within 1 hour of birth,51.2,1,TZ,Tanzania,2015,TZ2015DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2015-16,DHS,4167,4219,,,
TZA,746116,Children exclusively breastfed,59.2,1,TZ,Tanzania,2015,TZ2015DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2015-16,DHS,998,1015,,,
TZA,746119,Children breastfeeding and consuming plain water only,10.9,1,TZ,Tanzania,2015,TZ2015DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2015-16,DHS,998,1015,,,
TZA,746118,Children breastfeeding and consuming complementary foods,21.9,1,TZ,Tanzania,2015,TZ2015DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2015-16,DHS,998,1015,,,
TZA,746122,Children currently breastfeeding,98.1,1,TZ,Tanzania,2015,TZ2015DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2015-16,DHS,998,1015,,,
TZA,297829,Children using a bottle with a nipple,3,1,TZ,Tanzania,2015,TZ2015DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2015-16,DHS,1012,1033,,,
TZA,297844,Median duration of any breastfeeding,20.5,1,TZ,Tanzania,2015,TZ2015DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2015-16,DHS,,,,,
TZA,698984,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,9.8,1,TZ,Tanzania,2015,TZ2015DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2015-16,DHS,2410,2448,,,
TZA,491169,Non-breastfed children 6-23 months fed milk or milk products,15.2,1,TZ,Tanzania,2015,TZ2015DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2015-16,DHS,573,572,,,
TZA,491179,Non-breastfed children 6-23 months with 3 IYCF practices,3.9,1,TZ,Tanzania,2015,TZ2015DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2015-16,DHS,573,572,,,
TZA,158428,Children 6-23 months fed 5+ food groups,21.5,1,TZ,Tanzania,2015,TZ2015DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2015-16,DHS,2983,3020,,,
TZA,158429,Children 6-23 months fed the minimum meal frequency,39.9,1,TZ,Tanzania,2015,TZ2015DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2015-16,DHS,2983,3020,,,
TZA,158430,Children 6-23 months with 3 IYCF practices,8.7,1,TZ,Tanzania,2015,TZ2015DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2015-16,DHS,2983,3020,,,
TZA,16102,Children ever breastfed,95.4,1,TZ,Tanzania,2022,TZ2022DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2022,DHS,4506,4478,,,
TZA,16101,Children who started breastfeeding within 1 hour of birth,70.2,1,TZ,Tanzania,2022,TZ2022DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2022,DHS,4506,4478,,,
TZA,762265,Children exclusively breastfed,64.3,1,TZ,Tanzania,2022,TZ2022DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2022,DHS,1098,1075,,,
TZA,762261,Children breastfeeding and consuming plain water only,8.8,1,TZ,Tanzania,2022,TZ2022DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2022,DHS,1098,1075,,,
TZA,762270,Children breastfeeding and consuming complementary foods,15.8,1,TZ,Tanzania,2022,TZ2022DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2022,DHS,1098,1075,,,
TZA,762267,Children currently breastfeeding,95.2,1,TZ,Tanzania,2022,TZ2022DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2022,DHS,1098,1075,,,
TZA,584655,Children using a bottle with a nipple,4.5,1,TZ,Tanzania,2022,TZ2022DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2022,DHS,1115,1098,,,
TZA,433731,Median duration of any breastfeeding,19.9,1,TZ,Tanzania,2022,TZ2022DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2022,DHS,,,,,
TZA,640338,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,9.7,1,TZ,Tanzania,2022,TZ2022DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2022,DHS,2304,2320,,,
TZA,439583,Non-breastfed children 6-23 months fed milk or milk products,12.4,1,TZ,Tanzania,2022,TZ2022DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2022,DHS,786,759,,,
TZA,439588,Non-breastfed children 6-23 months with 3 IYCF practices,2.7,1,TZ,Tanzania,2022,TZ2022DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2022,DHS,786,759,,,
TZA,167505,Children 6-23 months fed 5+ food groups,18.8,1,TZ,Tanzania,2022,TZ2022DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2022,DHS,3090,3079,,,
TZA,167506,Children 6-23 months fed the minimum meal frequency,33,1,TZ,Tanzania,2022,TZ2022DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2022,DHS,3090,3079,,,
TZA,167507,Children 6-23 months with 3 IYCF practices,7.9,1,TZ,Tanzania,2022,TZ2022DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2022,DHS,3090,3079,,,
