Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
2018,COM,Comoros,GRC,Greece,13,13,13,7,7,6,6,0,0,0,0,0,0,0,0,6,6,0,0
2018,COM,Comoros,ITA,Italy,34,34,34,34,34,14,14,0,0,0,0,0,0,0,0,0,0,0,0
2018,COM,Comoros,JOR,Jordan,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,COM,Comoros,PRT,Portugal,0,0,0,,,25,25,,,,,,,,,,,,
2018,COM,Comoros,ESP,Spain,5,5,5,5,5,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2019,COM,Comoros,CZE,Czechia,0,0,0,,,5,5,,,,,,,,,,,,
2019,COM,Comoros,FRA,France,1664,1664,1664,1037,1037,38,38,0,0,0,0,0,0,0,0,627,627,0,0
2019,COM,Comoros,GRC,Greece,17,17,17,11,11,15,15,0,0,0,0,0,0,0,0,6,6,0,0
2019,COM,Comoros,MOZ,Mozambique,347,347,347,347,347,331,331,0,0,0,0,0,0,0,0,0,0,0,0
2019,COM,Comoros,PRT,Portugal,0,0,0,,,7,7,,,,,,,,,,,,
2019,COM,Comoros,ROU,Romania,5,5,5,0,0,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2019,COM,Comoros,ESP,Spain,0,0,0,,,5,5,,,,,,,,,,,,
2019,COM,Comoros,USA,United States of America,15,15,15,10,10,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2020,BDI,Burundi,COM,Comoros,0,0,0,,,14,14,,,,,,,,,,,,
2020,COM,Comoros,CYP,Cyprus,7,7,7,7,7,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,COM,Comoros,FRA,France,2817,2817,2817,2095,2095,50,50,0,0,0,0,0,0,0,0,722,722,0,0
2020,COM,Comoros,GRC,Greece,21,21,21,15,15,5,5,0,0,0,0,0,0,0,0,6,6,0,0
2020,COM,Comoros,MDG,Madagascar,6,6,6,6,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,COM,Comoros,MOZ,Mozambique,503,503,503,503,503,156,156,0,0,0,0,0,0,0,0,0,0,0,0
2020,COM,Comoros,NLD,Netherlands (Kingdom of the),5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,COM,Comoros,PRT,Portugal,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,COM,Comoros,ROU,Romania,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2020,COM,Comoros,ESP,Spain,0,0,0,,,5,5,,,,,,,,,,,,
2020,COM,Comoros,TUN,Tunisia,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2021,BDI,Burundi,COM,Comoros,0,0,0,,,5,5,,,,,,,,,,,,
2021,COD,Democratic Republic of the Congo,COM,Comoros,27,27,27,0,0,30,30,0,0,0,0,0,0,0,0,27,27,0,0
2021,COM,Comoros,CYP,Cyprus,11,11,11,11,11,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2021,COM,Comoros,FRA,France,2842,2842,2842,1209,1209,76,76,0,0,0,0,0,0,0,0,1633,1633,0,0
2021,COM,Comoros,GRC,Greece,40,40,40,33,33,28,28,0,0,0,0,0,0,0,0,7,7,0,0
2021,COM,Comoros,ITA,Italy,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2021,COM,Comoros,MOZ,Mozambique,511,511,511,511,511,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2021,COM,Comoros,TUN,Tunisia,7,7,7,7,7,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2022,BDI,Burundi,COM,Comoros,0,0,0,,,10,10,,,,,,,,,,,,
2022,COD,Democratic Republic of the Congo,COM,Comoros,12,12,12,0,0,15,15,0,0,0,0,0,0,0,0,12,12,0,0
2022,COM,Comoros,FRA,France,2554,2554,2554,682,682,360,360,0,0,0,0,0,0,0,0,1872,1872,0,0
2022,COM,Comoros,GRC,Greece,55,55,55,47,47,41,41,0,0,0,0,0,0,0,0,8,8,0,0
2022,COM,Comoros,PRT,Portugal,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2022,COM,Comoros,SEN,Senegal,10,10,10,10,10,9,9,0,0,0,0,0,0,0,0,0,0,0,0
2022,COM,Comoros,CHE,Switzerland,0,0,0,,,5,5,,,,,,,,,,,,
2022,COM,Comoros,USA,United States of America,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2022,YEM,Yemen,COM,Comoros,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2023,COM,Comoros,CAN,Canada,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2023,COM,Comoros,FRA,France,2328,2328,2328,294,294,180,180,0,0,0,0,0,0,0,0,2034,2034,0,0
2023,COM,Comoros,DEU,Germany,26,26,26,8,8,6,6,0,0,0,0,0,0,0,0,18,18,0,0
2023,COM,Comoros,GRC,Greece,37,37,37,30,30,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2023,COM,Comoros,LVA,Latvia,14,14,14,14,14,14,14,0,0,0,0,0,0,0,0,0,0,0,0
2023,COM,Comoros,PRT,Portugal,0,0,0,,,6,6,,,,,,,,,,,,
2023,COM,Comoros,ESP,Spain,0,0,0,,,5,5,,,,,,,,,,,,
2023,COM,Comoros,USA,United States of America,115,115,115,110,110,107,107,0,0,0,0,0,0,0,0,5,5,0,0
2014,COM,Comoros,GBR,United Kingdom of Great Britain and Northern Ireland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,COM,Comoros,CYP,Cyprus,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,COM,Comoros,MKD,North Macedonia,0,0,0,,,,,,,,,,,,,,,,
2016,COM,Comoros,HUN,Hungary,0,0,0,,,,,,,,,,,,,,,,
2016,COM,Comoros,MLT,Malta,0,0,0,,,,,,,,,,,,,,,,
2016,COM,Comoros,ZAF,South Africa,24,24,24,19,19,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,COM,Comoros,DEU,Germany,18,18,18,18,18,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,COM,Comoros,MLT,Malta,0,0,0,,,,,,,,,,,,,,,,
2019,COM,Comoros,DEU,Germany,13,13,13,13,13,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,COM,Comoros,ITA,Italy,6,6,6,6,6,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,COM,Comoros,MLT,Malta,0,0,0,,,,,,,,,,,,,,,,
2019,COM,Comoros,ZAF,South Africa,20,20,20,20,20,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,COM,Comoros,ITA,Italy,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,COM,Comoros,ZAF,South Africa,14,14,14,14,14,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,COM,Comoros,AUT,Austria,0,0,0,,,,,,,,,,,,,,,,
2021,COM,Comoros,MDG,Madagascar,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,COM,Comoros,NLD,Netherlands (Kingdom of the),0,0,0,,,,,,,,,,,,,,,,
2022,COM,Comoros,CAN,Canada,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,COM,Comoros,DEU,Germany,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,COM,Comoros,ZAF,South Africa,9,9,9,9,9,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,COM,Comoros,TUN,Tunisia,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,YEM,Yemen,COM,Comoros,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,COM,Comoros,BDI,Burundi,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,COM,Comoros,CAN,Canada,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,COM,Comoros,PRT,Portugal,18,18,18,0,0,,,0,0,0,0,0,0,0,0,18,18,0,0
2014,COM,Comoros,SWE,Sweden,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,COM,Comoros,SYR,Syrian Arab Republic,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,COM,Comoros,USA,United States of America,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2015,COM,Comoros,CAN,Canada,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,COM,Comoros,GBR,United Kingdom of Great Britain and Northern Ireland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,COM,Comoros,SWE,Sweden,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,COM,Comoros,USA,United States of America,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,COM,Comoros,SWE,Sweden,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,COM,Comoros,USA,United States of America,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,COM,Comoros,CAN,Canada,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,COM,Comoros,SWE,Sweden,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,COM,Comoros,USA,United States of America,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,COM,Comoros,GNB,Guinea-Bissau,21,21,21,6,6,,,0,0,0,0,0,0,0,0,15,15,0,0
2018,COM,Comoros,MOZ,Mozambique,16,16,16,16,16,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,COM,Comoros,SWE,Sweden,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,COM,Comoros,USA,United States of America,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,COM,Comoros,CAN,Canada,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,COM,Comoros,CYP,Cyprus,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,COM,Comoros,GBR,United Kingdom of Great Britain and Northern Ireland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,COM,Comoros,JOR,Jordan,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,COM,Comoros,SWE,Sweden,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,COM,Comoros,GBR,United Kingdom of Great Britain and Northern Ireland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,COM,Comoros,DEU,Germany,13,13,13,13,13,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,COM,Comoros,JOR,Jordan,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,COM,Comoros,MLT,Malta,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,COM,Comoros,SWE,Sweden,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,COM,Comoros,USA,United States of America,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,COM,Comoros,CAN,Canada,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,COM,Comoros,GBR,United Kingdom of Great Britain and Northern Ireland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,COM,Comoros,DEU,Germany,13,13,13,13,13,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,COM,Comoros,JOR,Jordan,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,COM,Comoros,MLT,Malta,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,COM,Comoros,PRT,Portugal,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,COM,Comoros,ROU,Romania,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,COM,Comoros,ZAF,South Africa,14,14,14,14,14,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,COM,Comoros,ESP,Spain,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,COM,Comoros,SWE,Sweden,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,COM,Comoros,USA,United States of America,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,COM,Comoros,CYP,Cyprus,9,9,9,9,9,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,COM,Comoros,ITA,Italy,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,COM,Comoros,JOR,Jordan,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,COM,Comoros,MLT,Malta,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,COM,Comoros,ESP,Spain,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,COM,Comoros,SWE,Sweden,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,COD,Democratic Republic of the Congo,COM,Comoros,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,COM,Comoros,CYP,Cyprus,10,10,10,10,10,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,COM,Comoros,NLD,Netherlands (Kingdom of the),5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,COM,Comoros,ZAF,South Africa,10,10,10,10,10,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,COM,Comoros,SEN,Senegal,10,10,10,10,10,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,COM,Comoros,TUN,Tunisia,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
