category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1986,1.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1987,1.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1988,1.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1989,1.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1990,1.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1991,1.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1992,1.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1993,1.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1994,1.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1995,1.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1996,1.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1997,1.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1998,1.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1999,1.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2000,1.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2001,1.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2002,1.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2003,1.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2004,1.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2005,1.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2006,1.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2007,1.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2008,1.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2009,1.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2010,1.09
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2011,1.09
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2012,1.09
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2013,1.09
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2014,1.09
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2015,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2016,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2017,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2018,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2019,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2020,0.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2021,0.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2022,0.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2023,0.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2024,0.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2025,0.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2026,0.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2027,0.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2028,0.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2029,0.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2030,0.54
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2031,0.54
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2032,0.54
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2033,0.54
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2034,0.54
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2035,0.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2036,0.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2037,0.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2038,0.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2039,0.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2040,0.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2041,0.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2042,0.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2043,0.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2044,0.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2045,0.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2046,0.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2047,0.19
Population,rural_population,Rural population,1000,-21.06,55.36,289,RE,Reunion,2050,28
Population,rural_population,Rural population,1000,-21.06,55.36,289,RE,Reunion,1950,190
Population,rural_population,Rural population,1000,-21.06,55.36,289,RE,Reunion,1955,210
Population,rural_population,Rural population,1000,-21.06,55.36,289,RE,Reunion,1960,225
Population,rural_population,Rural population,1000,-21.06,55.36,289,RE,Reunion,1965,241
Population,rural_population,Rural population,1000,-21.06,55.36,289,RE,Reunion,1970,269
Population,rural_population,Rural population,1000,-21.06,55.36,289,RE,Reunion,1975,268
Population,rural_population,Rural population,1000,-21.06,55.36,289,RE,Reunion,1980,236
Population,rural_population,Rural population,1000,-21.06,55.36,289,RE,Reunion,1985,178
Population,rural_population,Rural population,1000,-21.06,55.36,289,RE,Reunion,1990,113
Population,rural_population,Rural population,1000,-21.06,55.36,289,RE,Reunion,1995,92
Population,rural_population,Rural population,1000,-21.06,55.36,289,RE,Reunion,2000,73
Population,rural_population,Rural population,1000,-21.06,55.36,289,RE,Reunion,2005,60
Population,rural_population,Rural population,1000,-21.06,55.36,289,RE,Reunion,2007,55
Population,rural_population,Rural population,1000,-21.06,55.36,289,RE,Reunion,2010,50
Population,rural_population,Rural population,1000,-21.06,55.36,289,RE,Reunion,2015,44
Population,rural_population,Rural population,1000,-21.06,55.36,289,RE,Reunion,2020,40
Population,rural_population,Rural population,1000,-21.06,55.36,289,RE,Reunion,2025,38
Population,rural_population,Rural population,1000,-21.06,55.36,289,RE,Reunion,2030,37
Population,rural_population,Rural population,1000,-21.06,55.36,289,RE,Reunion,2035,35
Population,rural_population,Rural population,1000,-21.06,55.36,289,RE,Reunion,2040,33
Population,rural_population,Rural population,1000,-21.06,55.36,289,RE,Reunion,2045,31
Population,urban_population_countries,Urban population – Countries,1000,-21.06,55.36,289,RE,Reunion,2050,1043
Population,urban_population_countries,Urban population – Countries,1000,-21.06,55.36,289,RE,Reunion,1950,58
Population,urban_population_countries,Urban population – Countries,1000,-21.06,55.36,289,RE,Reunion,1955,81
Population,urban_population_countries,Urban population – Countries,1000,-21.06,55.36,289,RE,Reunion,1960,110
Population,urban_population_countries,Urban population – Countries,1000,-21.06,55.36,289,RE,Reunion,1965,149
Population,urban_population_countries,Urban population – Countries,1000,-21.06,55.36,289,RE,Reunion,1970,192
Population,urban_population_countries,Urban population – Countries,1000,-21.06,55.36,289,RE,Reunion,1975,215
Population,urban_population_countries,Urban population – Countries,1000,-21.06,55.36,289,RE,Reunion,1980,271
Population,urban_population_countries,Urban population – Countries,1000,-21.06,55.36,289,RE,Reunion,1985,377
Population,urban_population_countries,Urban population – Countries,1000,-21.06,55.36,289,RE,Reunion,1990,491
Population,urban_population_countries,Urban population – Countries,1000,-21.06,55.36,289,RE,Reunion,1995,572
Population,urban_population_countries,Urban population – Countries,1000,-21.06,55.36,289,RE,Reunion,2000,651
Population,urban_population_countries,Urban population – Countries,1000,-21.06,55.36,289,RE,Reunion,2005,725
Population,urban_population_countries,Urban population – Countries,1000,-21.06,55.36,289,RE,Reunion,2007,751
Population,urban_population_countries,Urban population – Countries,1000,-21.06,55.36,289,RE,Reunion,2010,786
Population,urban_population_countries,Urban population – Countries,1000,-21.06,55.36,289,RE,Reunion,2015,839
Population,urban_population_countries,Urban population – Countries,1000,-21.06,55.36,289,RE,Reunion,2020,886
Population,urban_population_countries,Urban population – Countries,1000,-21.06,55.36,289,RE,Reunion,2025,927
Population,urban_population_countries,Urban population – Countries,1000,-21.06,55.36,289,RE,Reunion,2030,962
Population,urban_population_countries,Urban population – Countries,1000,-21.06,55.36,289,RE,Reunion,2035,992
Population,urban_population_countries,Urban population – Countries,1000,-21.06,55.36,289,RE,Reunion,2040,1014
Population,urban_population_countries,Urban population – Countries,1000,-21.06,55.36,289,RE,Reunion,2045,1031
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-21.06,55.36,289,RE,Reunion,1985,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-21.06,55.36,289,RE,Reunion,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-21.06,55.36,289,RE,Reunion,2020,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-21.06,55.36,289,RE,Reunion,1990,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-21.06,55.36,289,RE,Reunion,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-21.06,55.36,289,RE,Reunion,2025,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-21.06,55.36,289,RE,Reunion,1995,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-21.06,55.36,289,RE,Reunion,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-21.06,55.36,289,RE,Reunion,2000,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-21.06,55.36,289,RE,Reunion,1970,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-21.06,55.36,289,RE,Reunion,2005,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-21.06,55.36,289,RE,Reunion,1975,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-21.06,55.36,289,RE,Reunion,2010,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-21.06,55.36,289,RE,Reunion,1980,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-21.06,55.36,289,RE,Reunion,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-21.06,55.36,289,RE,Reunion,2015,100
Population,percentage_of_international_migrants,Percentage of international migrants,p,-21.06,55.36,289,RE,Reunion,2000,14.6
Population,percentage_of_international_migrants,Percentage of international migrants,p,-21.06,55.36,289,RE,Reunion,1995,11.9
Population,percentage_of_international_migrants,Percentage of international migrants,p,-21.06,55.36,289,RE,Reunion,2005,18.1
