date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
1994-07-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.0,0.1633
1994-07-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.06,0.1731
1994-08-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.43,0.2261
1994-08-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.02,0.1612
1994-08-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.51,0.2387
1994-09-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.14,0.1777
1994-09-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.54,0.24
1994-09-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.14,0.1777
1994-09-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.14,0.1777
1994-09-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.8,0.2805
1994-10-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.58,0.2439
1994-10-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.29,0.1992
1994-10-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.61,0.2486
1994-11-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.43,0.2181
1994-11-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.39,0.212
1994-11-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.74,0.2654
1994-12-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.47,0.2221
1994-12-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.5,0.2266
1994-12-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.38,0.2085
1994-12-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.66,0.2508
1994-12-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.37,0.207
1995-01-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.46,0.2152
1995-01-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.54,0.227
1995-01-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.24,0.1828
1995-01-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.67,0.2462
1995-01-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.33,0.196
1995-02-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.59,0.2249
1995-02-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.61,0.2278
1995-02-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.2,0.1698
1995-02-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.6,0.2263
1995-02-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.45,0.2051
1995-03-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.5,0.2032
1995-03-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.64,0.2222
1995-03-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.39,0.1883
1995-03-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.51,0.2046
1995-03-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.49,0.2019
1995-03-15,Nampula,Ribaue,Ribaue,-15.049444,38.281389,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.14,0.1545
1995-04-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.14,0.1477
1995-04-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.73,0.2242
1995-04-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.55,0.2008
1995-04-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.23,0.1594
1995-04-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.69,0.219
1995-04-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.28,0.1659
1995-05-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.03,0.1282
1995-05-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,3.05,0.3797
1995-05-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.43,0.178
1995-05-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.09,0.1357
1995-05-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.04,0.254
1995-06-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.76,0.3189
1995-06-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.64,0.1895
1995-06-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.14,0.1317
1995-06-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.95,0.2253
1995-06-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.14,0.1317
1995-07-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.57,0.2747
1995-07-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.0,0.2138
1995-07-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.28,0.1368
1995-07-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.02,0.2159
1995-07-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.14,0.1219
1995-08-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.62,0.2637
1995-08-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.16,0.2174
1995-08-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.52,0.153
1995-08-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.26,0.2274
1995-08-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.3,0.1308
1995-09-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.55,0.2433
1995-09-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.43,0.2318
1995-09-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.83,0.1746
1995-09-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.49,0.2376
1995-09-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.14,0.1088
1995-10-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.55,0.2369
1995-10-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.71,0.2518
1995-10-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.43,0.2258
1995-10-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.75,0.2555
1995-10-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.46,0.1357
1995-11-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.71,0.2485
1995-11-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.75,0.2522
1995-11-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,3.07,0.2815
1995-11-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,3.19,0.2926
1995-11-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.6,0.1467
1995-11-15,Nampula,Ribaue,Ribaue,-15.049444,38.281389,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.45,0.133
1995-12-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.97,0.2715
1995-12-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.79,0.255
1995-12-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,3.43,0.3135
1995-12-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,3.47,0.3172
1995-12-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.69,0.2459
1995-12-15,Nampula,Ribaue,Ribaue,-15.049444,38.281389,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.54,0.1408
1996-01-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,3.86,0.3535
1996-01-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,3.09,0.283
1996-01-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,4.21,0.3855
1996-01-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,3.83,0.3507
1996-01-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.55,0.2335
1996-01-15,Nampula,Ribaue,Ribaue,-15.049444,38.281389,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.81,0.1658
1996-02-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,4.67,0.4243
1996-02-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,5.3,0.4816
1996-02-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,4.64,0.4216
1996-02-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,3.87,0.3516
1996-02-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.69,0.2444
1996-02-15,Nampula,Ribaue,Ribaue,-15.049444,38.281389,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.41,0.219
1996-03-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,5.33,0.4812
1996-03-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,3.89,0.3512
1996-03-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.46,0.2221
1996-03-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,3.68,0.3322
1996-03-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.65,0.2392
1996-03-15,Nampula,Ribaue,Ribaue,-15.049444,38.281389,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.57,0.232
1996-04-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.86,0.2562
1996-04-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.37,0.2123
1996-04-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.29,0.1156
1996-04-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.91,0.2607
1996-04-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.78,0.1595
1996-04-15,Nampula,Ribaue,Ribaue,-15.049444,38.281389,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.3,0.1165
1996-05-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.52,0.1353
1996-05-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.93,0.2607
1996-05-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.07,0.1842
1996-05-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.14,0.1014
1996-05-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.85,0.2536
1996-05-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.38,0.1228
1996-06-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.91,0.1688
1996-06-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,3.01,0.266
1996-06-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.03,0.1794
1996-06-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.03,0.091
1996-06-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.74,0.2422
1996-06-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.14,0.1008
1996-07-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.4,0.1227
1996-07-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,3.14,0.2752
1996-07-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.04,0.1788
1996-07-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.03,0.0903
1996-07-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.54,0.2226
1996-07-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.14,0.0999
1996-08-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.43,0.1243
1996-08-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,3.14,0.2729
1996-08-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.13,0.1851
1996-08-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.12,0.0974
1996-08-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.57,0.2234
1996-08-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.14,0.0991
1996-09-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.41,0.1224
1996-09-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.76,0.2395
1996-09-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.17,0.1883
1996-09-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.14,0.0989
1996-09-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.55,0.2213
1996-09-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.14,0.0989
1996-10-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.29,0.1124
1996-10-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.4,0.2091
1996-10-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.04,0.1777
1996-10-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.18,0.1028
1996-10-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.55,0.2221
1996-10-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.14,0.0993
1996-10-15,Nampula,Ribaue,Ribaue,-15.049444,38.281389,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.13,0.0984
1996-11-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.29,0.1131
1996-11-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.02,0.1771
1996-11-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.0,0.1753
1996-11-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.22,0.107
1996-11-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.55,0.2235
1996-11-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.14,0.0999
1996-11-15,Nampula,Ribaue,Ribaue,-15.049444,38.281389,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.11,0.0973
1996-12-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.41,0.1242
1996-12-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.26,0.199
1996-12-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.17,0.1911
1996-12-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.14,0.1004
1996-12-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.5,0.2202
1996-12-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.14,0.1004
1996-12-15,Nampula,Ribaue,Ribaue,-15.049444,38.281389,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.13,0.0995
1997-01-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,cereals and tubers,Maize (white),KG,actual,Retail,MZN,1.36,0.1183
1997-01-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.69,0.2341
1997-01-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,2.53,0.2201
