GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,71.3 [66.3-75.5],71.30000,66.30000,75.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,70.9 [65.8-75.2],70.90000,65.80000,75.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,70.4 [64.7-74.9],70.40000,64.70000,74.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,69.7 [63.1-74.7],69.70000,63.10000,74.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,68.9 [61.2-75.1],68.90000,61.20000,75.10000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,16704 [15128-17795],16704.22200,15128.00000,17795.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,17130 [15560-18258],17129.90900,15560.00000,18258.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,17486 [15820-18672],17485.58400,15820.00000,18672.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,17810 [16121-19006],17809.51500,16121.00000,19006.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,18116 [16429-19350],18116.00600,16429.00000,19350.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,18432 [16690-19727],18431.90100,16690.00000,19727.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,18819 [17015-20168],18819.16100,17015.00000,20168.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,19134 [17310-20502],19134.10800,17310.00000,20502.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,19428 [17554-20809],19427.61300,17554.00000,20809.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,19745 [17922-21129],19745.31400,17922.00000,21129.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,20114 [18376-21489],20113.62600,18376.00000,21489.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,20517 [18820-21857],20516.73300,18820.00000,21857.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,20942 [19299-22288],20941.56100,19299.00000,22288.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,21384 [19822-22717],21384.14500,19822.00000,22717.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,21807 [20264-23129],21806.64700,20264.00000,23129.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,22190 [20631-23504],22190.38000,20631.00000,23504.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,22571 [20931-23927],22570.72600,20931.00000,23927.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,22806 [20973-24271],22805.50300,20973.00000,24271.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,22932 [20777-24581],22931.78100,20777.00000,24581.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,NGA,Nigeria,,BTSX,Both sexes,,,,,23028 [20444-25083],23027.86300,20444.00000,25083.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,NGA,Nigeria,,FMLE,Female,,,,,16492 [12365-20395],16492.20500,12365.00000,20395.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,NGA,Nigeria,,FMLE,Female,,,,,16848 [12694-20824],16848.15600,12694.00000,20824.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,NGA,Nigeria,,FMLE,Female,,,,,17187 [13054-21237],17186.62400,13054.00000,21237.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,NGA,Nigeria,,FMLE,Female,,,,,17551 [13424-21700],17550.67100,13424.00000,21700.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,NGA,Nigeria,,FMLE,Female,,,,,17907 [13669-22152],17907.31600,13669.00000,22152.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,NGA,Nigeria,,FMLE,Female,,,,,18247 [13858-22522],18247.01800,13858.00000,22522.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,NGA,Nigeria,,FMLE,Female,,,,,18562 [14149-22952],18561.70100,14149.00000,22952.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,NGA,Nigeria,,FMLE,Female,,,,,18888 [14425-23352],18887.80400,14425.00000,23352.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,NGA,Nigeria,,FMLE,Female,,,,,19238 [14675-23795],19237.74500,14675.00000,23795.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,NGA,Nigeria,,FMLE,Female,,,,,19642 [15008-24261],19642.03400,15008.00000,24261.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,NGA,Nigeria,,FMLE,Female,,,,,20064 [15441-24720],20064.32300,15441.00000,24720.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,NGA,Nigeria,,FMLE,Female,,,,,20471 [15848-25089],20471.11000,15848.00000,25089.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,NGA,Nigeria,,FMLE,Female,,,,,20942 [16310-25523],20942.25000,16310.00000,25523.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,NGA,Nigeria,,FMLE,Female,,,,,21480 [16863-25969],21480.06000,16863.00000,25969.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,NGA,Nigeria,,FMLE,Female,,,,,22071 [17459-26473],22071.44200,17459.00000,26473.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,NGA,Nigeria,,FMLE,Female,,,,,22692 [18100-27023],22691.59900,18100.00000,27023.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,NGA,Nigeria,,FMLE,Female,,,,,23307 [18681-27612],23306.90300,18681.00000,27612.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,NGA,Nigeria,,FMLE,Female,,,,,23971 [19236-28333],23971.29000,19236.00000,28333.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,NGA,Nigeria,,FMLE,Female,,,,,24697 [19629-29189],24697.25700,19629.00000,29189.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,NGA,Nigeria,,FMLE,Female,,,,,25475 [20141-30283],25474.52000,20141.00000,30283.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,NGA,Nigeria,,FMLE,Female,,,,,14462 [10393-18339],14461.59500,10393.00000,18339.00000,,,
