GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,VUT,1984,1984,Vanuatu,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.3-5.9],5.10000,4.30000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,VUT,1989,1989,Vanuatu,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.0 [4.4-5.6],5.00000,4.40000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,VUT,1991,1991,Vanuatu,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,4.9 [4.4-5.5],4.90000,4.40000,5.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,VUT,1998,1998,Vanuatu,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,4.9 [4.5-5.4],4.90000,4.50000,5.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,VUT,2000,2000,Vanuatu,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.0 [4.5-5.5],5.00000,4.50000,5.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,VUT,2005,2005,Vanuatu,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.6-5.8],5.20000,4.60000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,VUT,2007,2007,Vanuatu,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.5-6.1],5.30000,4.50000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,VUT,2009,2009,Vanuatu,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.5-6.3],5.40000,4.50000,6.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,VUT,1981,1981,Vanuatu,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,130.2 [121.3-138.9],130.20000,121.30000,138.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,VUT,1986,1986,Vanuatu,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,130.0 [123.9-135.8],130.00000,123.90000,135.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,VUT,1988,1988,Vanuatu,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,130.1 [124.3-135.4],130.10000,124.30000,135.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,VUT,1995,1995,Vanuatu,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,130.9 [126.2-135.5],130.90000,126.20000,135.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,VUT,1997,1997,Vanuatu,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,131.1 [126.8-135.5],131.10000,126.80000,135.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,VUT,2004,2004,Vanuatu,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.2 [128.0-136.3],132.20000,128.00000,136.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,VUT,2006,2006,Vanuatu,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.4 [127.6-137.2],132.40000,127.60000,137.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,VUT,1984,1984,Vanuatu,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.3 [116.1-130.5],123.30000,116.10000,130.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,VUT,1986,1986,Vanuatu,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.9 [117.2-130.3],123.90000,117.20000,130.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,VUT,1988,1988,Vanuatu,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.3 [118.3-130.3],124.30000,118.30000,130.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,VUT,1993,1993,Vanuatu,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.5 [120.5-130.7],125.50000,120.50000,130.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,VUT,1995,1995,Vanuatu,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.9 [121.2-130.8],125.90000,121.20000,130.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,VUT,2002,2002,Vanuatu,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,127.7 [123.5-131.8],127.70000,123.50000,131.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,VUT,2004,2004,Vanuatu,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,128.3 [123.9-132.8],128.30000,123.90000,132.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,VUT,2009,2009,Vanuatu,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,129.5 [122.5-136.5],129.50000,122.50000,136.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,VUT,2008,2008,Vanuatu,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,28.1 [26.9-29.3],28.10000,26.90000,29.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,VUT,1985,1985,Vanuatu,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.0 [14.6-32.6],23.00000,14.60000,32.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,VUT,1993,1993,Vanuatu,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.0 [15.1-32.3],23.00000,15.10000,32.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,VUT,1980,1980,Vanuatu,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.1 [13.6-34.4],23.10000,13.60000,34.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,VUT,2007,2007,Vanuatu,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.6 [16.5-31.5],23.60000,16.50000,31.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,VUT,2001,2001,Vanuatu,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.5 [16.0-31.9],23.50000,16.00000,31.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,VUT,2011,2011,Vanuatu,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.9 [16.1-32.7],23.90000,16.10000,32.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,VUT,1995,1995,Vanuatu,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.1 [15.3-32.1],23.10000,15.30000,32.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,VUT,2004,2004,Vanuatu,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.6 [16.4-31.7],23.60000,16.40000,31.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,VUT,1983,1983,Vanuatu,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.1 [14.3-33.1],23.10000,14.30000,33.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,VUT,1986,1986,Vanuatu,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.0 [14.9-32.6],23.00000,14.90000,32.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,VUT,2014,2014,Vanuatu,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.1 [15.1-34.4],24.10000,15.10000,34.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,VUT,2007,2007,Vanuatu,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.3 [17.0-30.2],23.30000,17.00000,30.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,VUT,2010,2010,Vanuatu,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.6 [16.9-31.0],23.60000,16.90000,31.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,VUT,1994,1994,Vanuatu,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.5 [14.7-29.4],21.50000,14.70000,29.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,VUT,2003,2003,Vanuatu,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.8 [16.6-29.9],22.80000,16.60000,29.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,VUT,1985,1985,Vanuatu,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.4 [13.1-29.0],20.40000,13.10000,29.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,VUT,1998,1998,Vanuatu,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.1 [15.5-29.7],22.10000,15.50000,29.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,VUT,1986,1986,Vanuatu,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.5 [13.3-29.0],20.50000,13.30000,29.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,VUT,1982,1982,Vanuatu,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.0 [12.4-29.1],20.00000,12.40000,29.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,VUT,1999,1999,Vanuatu,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.2 [15.7-29.7],22.20000,15.70000,29.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,VUT,1997,1997,Vanuatu,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.9 [15.3-29.6],21.90000,15.30000,29.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,VUT,2011,2011,Vanuatu,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.7 [16.7-31.6],23.70000,16.70000,31.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,VUT,1989,1989,Vanuatu,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.3 [12.3-27.7],19.30000,12.30000,27.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,VUT,1977,1977,Vanuatu,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.7 [9.8-30.2],18.70000,9.80000,30.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,VUT,1979,1979,Vanuatu,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.7 [10.4-29.1],18.70000,10.40000,29.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,VUT,1996,1996,Vanuatu,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.3 [12.6-27.4],19.30000,12.60000,27.40000,,,
